tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a68f952498eea5ae3b6b337a25fdcbc7e4175d520301a40060de29ac9576e2b,-1,1,1,25.54104828,1670700375,Ticket,4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc
3a68f952498eea5ae3b6b337a25fdcbc7e4175d520301a40060de29ac9576e2b,-1,0,1,0.02884837,1670700375,Ticket,4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc
9d516eaa7cade1059cb7717a0e5d3e8d5d4a9d11876dbdeb3bf79f5ee7c30fe4,-1,1,1,25.54104828,1670700375,Ticket,4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc
9d516eaa7cade1059cb7717a0e5d3e8d5d4a9d11876dbdeb3bf79f5ee7c30fe4,-1,0,1,0.02884837,1670700375,Ticket,4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc
b5056a6fd0cac7040e6d80899295064e31641817bc2d4d7a0b36d447d38d2274,-1,1,1,25.54104828,1670700375,Ticket,4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc
b5056a6fd0cac7040e6d80899295064e31641817bc2d4d7a0b36d447d38d2274,-1,0,1,0.02884837,1670700375,Ticket,4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc
b87305f14d36693c8369e4b73c98682d096f725cdb5c97c97a84770ae6fed38e,-1,1,1,25.54104828,1670700375,Ticket,4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc
b87305f14d36693c8369e4b73c98682d096f725cdb5c97c97a84770ae6fed38e,-1,0,1,0.02884837,1670700375,Ticket,4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc
fe4b9d49f7f6f17bd79dfc81275419a85d8aaf1e6623d21bdc4c36a05b15aae2,-1,1,1,25.54104828,1670700375,Ticket,4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc
fe4b9d49f7f6f17bd79dfc81275419a85d8aaf1e6623d21bdc4c36a05b15aae2,-1,0,1,0.02884837,1670700375,Ticket,4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc
4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc,1,9,1,25.54104828,1670699949,Regular,9d516eaa7cade1059cb7717a0e5d3e8d5d4a9d11876dbdeb3bf79f5ee7c30fe4
4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc,1,6,1,0.02884837,1670699949,Regular,b5056a6fd0cac7040e6d80899295064e31641817bc2d4d7a0b36d447d38d2274
4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc,1,7,1,25.54104828,1670699949,Regular,b5056a6fd0cac7040e6d80899295064e31641817bc2d4d7a0b36d447d38d2274
4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc,1,4,1,0.02884837,1670699949,Regular,fe4b9d49f7f6f17bd79dfc81275419a85d8aaf1e6623d21bdc4c36a05b15aae2
4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc,1,5,1,25.54104828,1670699949,Regular,fe4b9d49f7f6f17bd79dfc81275419a85d8aaf1e6623d21bdc4c36a05b15aae2
4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc,1,2,1,0.02884837,1670699949,Regular,3a68f952498eea5ae3b6b337a25fdcbc7e4175d520301a40060de29ac9576e2b
4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc,1,3,1,25.54104828,1670699949,Regular,3a68f952498eea5ae3b6b337a25fdcbc7e4175d520301a40060de29ac9576e2b
4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc,1,0,1,0.02884837,1670699949,Regular,b87305f14d36693c8369e4b73c98682d096f725cdb5c97c97a84770ae6fed38e
4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc,1,1,1,25.54104828,1670699949,Regular,b87305f14d36693c8369e4b73c98682d096f725cdb5c97c97a84770ae6fed38e
4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc,1,8,1,0.02884837,1670699949,Regular,9d516eaa7cade1059cb7717a0e5d3e8d5d4a9d11876dbdeb3bf79f5ee7c30fe4
