tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17957331dbc8dce817dcc0df35a6c376b1ac3f9dce8b31615ec4072c2b9cb34e,-1,0,1,7.10802355,1702269812,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
e7093fdff3c5fd45edd7979695c43897b795aec967f1c81babc2f3c3f0783cf6,-1,0,1,7.10802355,1702269812,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
7d7703a7021dc75413f793e1d4e724b2f162f4675f6b66cde644bef44ab02bf0,-1,0,1,7.10802355,1702268511,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
89a2db44d1bd1d2a82e3ab36fd7b3de16d6581d2d9f652f810c25069d0657ebf,-1,0,1,7.10802355,1702268511,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
cc470892ae3c682e7283d33a20353247367f0ca3711331fa4ed65287f8011b5c,-1,0,1,7.10802355,1702268511,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
e360d0bd6f6aa1f9a33e1cf71ec39f2ab01aa0e00590e80fdeff03edaa450d02,-1,0,1,7.10802355,1702268511,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
635969fd3450940712c388bef4dd6b85e34625611f085172527a999b9e8d4680,-1,0,1,7.10802355,1702264483,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
f607251b8fe66249ac9e2fe1a6965fee984a141649b64c3c53c88dad255c183c,-1,0,1,7.10802355,1702259572,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
01df9f7edc18aea7fff8ecc908d8d2b6070b058a5b8f382c09b7cca08c96bca4,-1,0,1,7.10802355,1702259526,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
14f6230a6801278650ef8577ea2526e62fc088e51bd2ae576f44b05bd6e08a7a,-1,0,1,7.10802355,1702259526,Ticket,8245c4fd35a483b14717bc40d48d171e00f8b4fb6766bfc4508e3ccbc5061461
