tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3,-1,23,1,28.60715414,1589731557,Regular,8bf47b63baf46ed75e67d74706c37a58bed2d372740a2e35048586b021f91aa7
8bf47b63baf46ed75e67d74706c37a58bed2d372740a2e35048586b021f91aa7,1,3,1,28.60715414,1589576283,Vote,e794890476b9f609c954eb6ba4b84c58aa649782242f3c292a1f9b25f32bd4f3
a514a0b82ffe9213857d48c71a57a3d9966dcbc61c7f3c79c81d6bdb64cd4dd2,-1,12,1,28.64234726,1586542253,Regular,90d6b08e34de88da37e1b29cae8752ff6a1158a66152e2843eccbcd31dac59f3
cfa87e85a8621831f26806a0046d394c331f61824ff5572bc2b35835ca22fca5,-1,17,1,28.67866057,1586510963,Regular,196ed37b9f596a806639384d9fff21b1d92b5c72f2ac29209b5d0c3e78ea97f3
e28f04f9134ac3e37db6ba91bc3a0dbafef1beed9935eb6af2679ebfa0e8f94b,-1,8,1,28.67866057,1586506327,Regular,bc4a5ddc92c136bc466ded60941766f2de3bee36c658cc65e25307eea3d0c5f1
90d6b08e34de88da37e1b29cae8752ff6a1158a66152e2843eccbcd31dac59f3,1,3,1,28.64234726,1586489733,Vote,a514a0b82ffe9213857d48c71a57a3d9966dcbc61c7f3c79c81d6bdb64cd4dd2
2d714aaf1917110f38d350c40807433589a982cbbd743745f94220108a2753f0,-1,13,1,28.64234726,1586435822,Regular,bee11951ebeaa0cfcffe752abb0f63e4ced0e89c62cd627daa30733dfb088c90
bee11951ebeaa0cfcffe752abb0f63e4ced0e89c62cd627daa30733dfb088c90,1,3,1,28.64234726,1586318770,Vote,2d714aaf1917110f38d350c40807433589a982cbbd743745f94220108a2753f0
4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b,-1,32,1,28.67866057,1586034108,Regular,f27fff3b10ec8c7556f2d82fd90fa5e619f6216eb7e85a621320c728efc3b5bc
ab7fae4ceb334ca6975e0f83077c168d7a2afc76e1107b6b0356c316ef6de9dd,-1,17,1,28.67866057,1586003877,Regular,36876da9d74b1be2f87b4452440e13c0974bf1a21cc28377dc7e585dc3fc1d9a
25c6bc2f753f08b7339ee65d1fc678f41289854ac9939cdc14895fc7b4596624,-1,33,1,28.67866057,1585965554,Regular,e55b623a26fa04c5d9ec4ceed394e73a89f515a0e37e46c62ad2d52552acd138
bc4a5ddc92c136bc466ded60941766f2de3bee36c658cc65e25307eea3d0c5f1,1,3,1,28.67866057,1585156184,Vote,e28f04f9134ac3e37db6ba91bc3a0dbafef1beed9935eb6af2679ebfa0e8f94b
196ed37b9f596a806639384d9fff21b1d92b5c72f2ac29209b5d0c3e78ea97f3,1,3,1,28.67866057,1584839898,Vote,cfa87e85a8621831f26806a0046d394c331f61824ff5572bc2b35835ca22fca5
36876da9d74b1be2f87b4452440e13c0974bf1a21cc28377dc7e585dc3fc1d9a,1,3,1,28.67866057,1584805830,Vote,ab7fae4ceb334ca6975e0f83077c168d7a2afc76e1107b6b0356c316ef6de9dd
e55b623a26fa04c5d9ec4ceed394e73a89f515a0e37e46c62ad2d52552acd138,1,3,1,28.67866057,1584698349,Vote,25c6bc2f753f08b7339ee65d1fc678f41289854ac9939cdc14895fc7b4596624
f27fff3b10ec8c7556f2d82fd90fa5e619f6216eb7e85a621320c728efc3b5bc,1,3,1,28.67866057,1584622188,Vote,4540cb020cf88382e08a88363c171c53b79b2b8434a75ca11a1c3bd7ad4a103b
a0aa303b579301cced2f29b65075ae8dee65712473acfcc6309b9604bf019ba2,-1,0,1,0.0841175,1584582165,Ticket,b3cc14f6e4783057ae2a7e39c40af919bf01e5887430641770f7babcceb0cf98
a0aa303b579301cced2f29b65075ae8dee65712473acfcc6309b9604bf019ba2,-1,1,1,27.50205498,1584582165,Ticket,b3cc14f6e4783057ae2a7e39c40af919bf01e5887430641770f7babcceb0cf98
b9d3562dce5306a4ebe129ab0723ddbacee4cb6acddefb6be6b5239e3fca983d,-1,0,1,0.0841175,1584582165,Ticket,b3cc14f6e4783057ae2a7e39c40af919bf01e5887430641770f7babcceb0cf98
b9d3562dce5306a4ebe129ab0723ddbacee4cb6acddefb6be6b5239e3fca983d,-1,1,1,27.50205498,1584582165,Ticket,b3cc14f6e4783057ae2a7e39c40af919bf01e5887430641770f7babcceb0cf98
00821a2bb8a8072de93d33bbb1ee16e852a8715bb24a433d66dd249d3ca85be6,-1,1,1,27.50205498,1584581931,Ticket,b3cc14f6e4783057ae2a7e39c40af919bf01e5887430641770f7babcceb0cf98
00821a2bb8a8072de93d33bbb1ee16e852a8715bb24a433d66dd249d3ca85be6,-1,0,1,0.0841175,1584581931,Ticket,b3cc14f6e4783057ae2a7e39c40af919bf01e5887430641770f7babcceb0cf98
1b24449d90ebead8d61376f8e9a3bfa980790d59f031d65daf912188d6470d6e,-1,0,1,0.0841175,1584581931,Ticket,b3cc14f6e4783057ae2a7e39c40af919bf01e5887430641770f7babcceb0cf98
