tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e3009bc6e6a9eceeaee1976624d3392705a7d7a002c00f58d5fff27a40b9e7,-1,0,1,0.04614028,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
08e3009bc6e6a9eceeaee1976624d3392705a7d7a002c00f58d5fff27a40b9e7,-1,1,1,13.4233509,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
0e23d10fd590f71a831c24d7fd24a8c37a5c5bd2f2bcaa98bfb22ed7472edc06,-1,1,1,13.4233509,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
0e23d10fd590f71a831c24d7fd24a8c37a5c5bd2f2bcaa98bfb22ed7472edc06,-1,0,1,0.04614028,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
11699440acbfa8985e87ce7da8599066615dc07cb9bdb24a8b1cd99a8df58c2e,-1,1,1,13.4233509,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
11699440acbfa8985e87ce7da8599066615dc07cb9bdb24a8b1cd99a8df58c2e,-1,0,1,0.04614028,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
5ce00bb2b990c0946ca706f3c1497839b07654bb50742180b1fbc4de7e30c0eb,-1,1,1,13.4233509,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
5ce00bb2b990c0946ca706f3c1497839b07654bb50742180b1fbc4de7e30c0eb,-1,0,1,0.04614028,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
67ae55cb8c813c7df4695473dbf57693b7355c2f1171619e6c1d8a14e7e247a0,-1,0,1,0.04614028,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
67ae55cb8c813c7df4695473dbf57693b7355c2f1171619e6c1d8a14e7e247a0,-1,1,1,13.4233509,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
96a1cc868333acc3b54b39ecdad4f81e9710be8f2fa265e30d58cbe59012a8d6,-1,1,1,13.4233509,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
96a1cc868333acc3b54b39ecdad4f81e9710be8f2fa265e30d58cbe59012a8d6,-1,0,1,0.04614028,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
a33e3ba873c684037f44237cfcc77265b5a718013493607e87ab1b9570a322a9,-1,0,1,0.04614028,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
a33e3ba873c684037f44237cfcc77265b5a718013493607e87ab1b9570a322a9,-1,1,1,13.4233509,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
b8aa033d88547fdb0272c9f3d6848cb72ed70c4e2cd90423fdef06af687259b1,-1,0,1,0.04614028,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
b8aa033d88547fdb0272c9f3d6848cb72ed70c4e2cd90423fdef06af687259b1,-1,1,1,13.4233509,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
d21e12e14d5f04fdab6c85e2c15b18bfa7dc5938bdab44a0b678a634d0289afc,-1,0,1,0.04614028,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
d21e12e14d5f04fdab6c85e2c15b18bfa7dc5938bdab44a0b678a634d0289afc,-1,1,1,13.4233509,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
d9059d9b927c02403082f0cf7ae7012ff373d07a2e424273b95b1428b3a27b99,-1,1,1,13.4233509,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
d9059d9b927c02403082f0cf7ae7012ff373d07a2e424273b95b1428b3a27b99,-1,0,1,0.04614028,1630315407,Ticket,74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,10,1,0.04614028,1630315213,Regular,67ae55cb8c813c7df4695473dbf57693b7355c2f1171619e6c1d8a14e7e247a0
74f555624bca1142480a070d7a68c27e58fd82eadbde838f62321843688dc36b,1,11,1,13.4233509,1630315213,Regular,67ae55cb8c813c7df4695473dbf57693b7355c2f1171619e6c1d8a14e7e247a0
