tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009533c2865ff928471bdd6c244777f5d78173c7fba25676b6f76444b4613b3e,-1,0,1,0.09541619,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
009533c2865ff928471bdd6c244777f5d78173c7fba25676b6f76444b4613b3e,-1,1,1,30.40371762,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
193df51e096f3af724c72cf2f3c237f6e4c0b28f06986f63dbad7f3e71e8ce8d,-1,1,1,30.40371762,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
193df51e096f3af724c72cf2f3c237f6e4c0b28f06986f63dbad7f3e71e8ce8d,-1,0,1,0.09541619,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
28bca0ecfe80e9dcd96ed2b6e780c388371f53f67bd88b6cd9900db882b45c8e,-1,1,1,30.40371762,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
28bca0ecfe80e9dcd96ed2b6e780c388371f53f67bd88b6cd9900db882b45c8e,-1,0,1,0.09541619,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
3de5a448e4d847b60903ff323f1ffb21451f98cc83e8324993ddfa64fdf10ebb,-1,1,1,30.40371762,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
3de5a448e4d847b60903ff323f1ffb21451f98cc83e8324993ddfa64fdf10ebb,-1,0,1,0.09541619,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
51accf56e5f569def8f9678d6d5b3df056261a2140b44529f5ffba78f635feef,-1,1,1,30.40371762,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
51accf56e5f569def8f9678d6d5b3df056261a2140b44529f5ffba78f635feef,-1,0,1,0.09541619,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
77090c802579b02080c1bc4f38918c05852cd82eb7d0ad7f3e14e97eb1f0a54a,-1,1,1,30.40371762,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
77090c802579b02080c1bc4f38918c05852cd82eb7d0ad7f3e14e97eb1f0a54a,-1,0,1,0.09541619,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
ae329e8285d53d86f65ff5b32510413ede44d2a52bdde4a9825a12bf5adee723,-1,0,1,0.09541619,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
ae329e8285d53d86f65ff5b32510413ede44d2a52bdde4a9825a12bf5adee723,-1,1,1,30.40371762,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
be6d9cd5ab86509947d37adeb8927b30f1b22f2c6349cf93412b40a2c3ba68c8,-1,1,1,30.40371762,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
be6d9cd5ab86509947d37adeb8927b30f1b22f2c6349cf93412b40a2c3ba68c8,-1,0,1,0.09541619,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
c253dcb2f75126f4aa9ac5849f6df6e415642c4010b3a1d317c9370df716b5f1,-1,1,1,30.40371762,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
c253dcb2f75126f4aa9ac5849f6df6e415642c4010b3a1d317c9370df716b5f1,-1,0,1,0.09541619,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
ce8c4e9a53962a795e8df1c0cb80ea331ff9e20af8f702c67e4fb67968679330,-1,0,1,0.09541619,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
ce8c4e9a53962a795e8df1c0cb80ea331ff9e20af8f702c67e4fb67968679330,-1,1,1,30.40371762,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
ceec4f27d41c04e30851cb45cf77c7a91d3c5764c3bed6cfe030276b56d80ea6,-1,0,1,0.09541619,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
ceec4f27d41c04e30851cb45cf77c7a91d3c5764c3bed6cfe030276b56d80ea6,-1,1,1,30.40371762,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
ec7f8519a4c8c5afbcf6e384addf8e1f0bd4e0ec998abfbc2506fb95c3c4f581,-1,0,1,0.09541619,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
ec7f8519a4c8c5afbcf6e384addf8e1f0bd4e0ec998abfbc2506fb95c3c4f581,-1,1,1,30.40371762,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
f6d4626e717c3ee41e7ff3030546837d1f38478f3e842a485803c6fffa7ce581,-1,0,1,0.09541619,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
f6d4626e717c3ee41e7ff3030546837d1f38478f3e842a485803c6fffa7ce581,-1,1,1,30.40371762,1575725541,Ticket,95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071
95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071,1,17,1,30.40371762,1575725145,Regular,193df51e096f3af724c72cf2f3c237f6e4c0b28f06986f63dbad7f3e71e8ce8d
95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071,1,20,1,0.09541619,1575725145,Regular,f6d4626e717c3ee41e7ff3030546837d1f38478f3e842a485803c6fffa7ce581
95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071,1,21,1,30.40371762,1575725145,Regular,f6d4626e717c3ee41e7ff3030546837d1f38478f3e842a485803c6fffa7ce581
95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071,1,14,1,0.09541619,1575725145,Regular,77090c802579b02080c1bc4f38918c05852cd82eb7d0ad7f3e14e97eb1f0a54a
95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071,1,15,1,30.40371762,1575725145,Regular,77090c802579b02080c1bc4f38918c05852cd82eb7d0ad7f3e14e97eb1f0a54a
95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071,1,18,1,0.09541619,1575725145,Regular,28bca0ecfe80e9dcd96ed2b6e780c388371f53f67bd88b6cd9900db882b45c8e
95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071,1,19,1,30.40371762,1575725145,Regular,28bca0ecfe80e9dcd96ed2b6e780c388371f53f67bd88b6cd9900db882b45c8e
95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071,1,2,1,0.09541619,1575725145,Regular,ceec4f27d41c04e30851cb45cf77c7a91d3c5764c3bed6cfe030276b56d80ea6
95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071,1,3,1,30.40371762,1575725145,Regular,ceec4f27d41c04e30851cb45cf77c7a91d3c5764c3bed6cfe030276b56d80ea6
95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071,1,22,1,0.09541619,1575725145,Regular,be6d9cd5ab86509947d37adeb8927b30f1b22f2c6349cf93412b40a2c3ba68c8
95604e199b057fe4196f317ea645e7f7b7258e4463ec2901802ccb1b881ae071,1,23,1,30.40371762,1575725145,Regular,be6d9cd5ab86509947d37adeb8927b30f1b22f2c6349cf93412b40a2c3ba68c8
