tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fffef64ca764091e340ee1a5c74c8f2566b265b06917c7ec95a69d93a04edcc,-1,13,1,294.24116671,1566474255,Regular,89a18f0d819cf85501b48d5999f9245f2a75dbc4e4956718c9952262cc435cd3
89a18f0d819cf85501b48d5999f9245f2a75dbc4e4956718c9952262cc435cd3,1,0,1,294.24116671,1566327701,Revocation,6fffef64ca764091e340ee1a5c74c8f2566b265b06917c7ec95a69d93a04edcc
78c256f545503d6514043ae1d7825d0edda553798dd7842d36bf332b000ceeb6,-1,11,1,295.90807099,1558384190,Regular,ac8e1ba27cca7e3a2dab6b381f295b3b0759fe1d6ca66c54decd18b322c11644
ac8e1ba27cca7e3a2dab6b381f295b3b0759fe1d6ca66c54decd18b322c11644,1,2,1,295.90807099,1558109872,Vote,78c256f545503d6514043ae1d7825d0edda553798dd7842d36bf332b000ceeb6
07fd8b12459a053f043ff0249aca39bab50352998000f3436b827696c7e7c128,-1,3,1,295.90807099,1557597092,Regular,a6ab3f1f58021493fd9b48c350adad729bf9109db941c5ebbc6cb98f593772ef
a6ab3f1f58021493fd9b48c350adad729bf9109db941c5ebbc6cb98f593772ef,1,2,1,295.90807099,1557557786,Vote,07fd8b12459a053f043ff0249aca39bab50352998000f3436b827696c7e7c128
9232d7ed677bf2ff07c430b3790dacf0dae1cdcff47142a96aec04056eef2de1,-1,1,1,295.90807099,1557188719,Regular,b95230c86f3f55830f64aa1fc064d881d96eba443be2a0692b09818b5b2ffb88
b95230c86f3f55830f64aa1fc064d881d96eba443be2a0692b09818b5b2ffb88,1,2,1,295.90807099,1557146189,Vote,9232d7ed677bf2ff07c430b3790dacf0dae1cdcff47142a96aec04056eef2de1
e05fcfad818f4aa344f212d5267d89f24a34226d5e9b84bd0289723bea75afe9,-1,2,1,295.90807099,1557096247,Regular,5a52801688e22516aff01540dbd250084a98ccf6160959eccad3d539034e2ae1
5a52801688e22516aff01540dbd250084a98ccf6160959eccad3d539034e2ae1,1,2,1,295.90807099,1557059377,Vote,e05fcfad818f4aa344f212d5267d89f24a34226d5e9b84bd0289723bea75afe9
ae82cb09e46c9eb559978e98ef132c03ce72076cc36e12a9566bfa9186595472,-1,4,1,295.90807099,1556753768,Regular,20ddd42cfaf5498de20d7cc2d3655d2caf28ef714b000e99375353176f66ac7d
20ddd42cfaf5498de20d7cc2d3655d2caf28ef714b000e99375353176f66ac7d,1,2,1,295.90807099,1556722998,Vote,ae82cb09e46c9eb559978e98ef132c03ce72076cc36e12a9566bfa9186595472
d422d22a4ada7a50845227b1f016b098e37e1480cd35140f5ddc6ee252d78e73,-1,2,1,295.90807099,1556666712,Regular,843feb0c43536de3434e323f1959b4922bcb9e73dc52e65fa699e363102efd6f
843feb0c43536de3434e323f1959b4922bcb9e73dc52e65fa699e363102efd6f,1,2,1,295.90807099,1556608337,Vote,d422d22a4ada7a50845227b1f016b098e37e1480cd35140f5ddc6ee252d78e73
02211270c1a349e2274f085d67457fa1f729bab664bf21c3933527363f3d0e84,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
0e1996bb912e0523a2f620786940df738e48e876b727f8e9b04b7b656c1e4d55,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
16325cc6fc01ff183c0d6224a08ea15b338fc5725ee51b7f63c81616a4faecdd,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
200b0b9112039a750ad9f240fe0ac9ad73088e99f9f8927d2839403fd6ae7e04,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
268adf7b69c412b35c2bcc49babaad0a2af20384d820f119a568017a4bf0a5f6,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
29a4612783a467fb7548f42b886918a32fb28b6bf75df67e0f26e9cba6a66461,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
5630cae70d10e6f9665956930ea4d6df3c2896ab63273f7b855ed02b9c8e3409,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
56e0e88bbd50f0af8393ab9c4afa457fd9e8698bb7a29967d6165105bd969db0,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
6c8c38bd8cc6328d1ff53dff04eeb4dd82140cff2ecf1c2256224bc27bf03f2e,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
78434bce81a9af5ff13eb401f017501b4eb69b572ca5d4b4131160d26cf2e75a,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
80958eb5a8a1709516f1aee32babb7a5b077b0fa7994b54cb34fd20f5b9aa619,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
8290ace9adac2f7d3a437e68d8765923ab9192736811b8de048a536e7ed17164,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
8985617b8c0083d71705de0897e32770532f8638983ec0cfa2d8dd402d79d55d,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
9e414855adc194810352cfafc261c9d6d009de4190e70ef085a3482567b2c45a,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
ad87f1c2204f4036b686a4ba57cdf96f0419762aab773f07d0629e9cf2c7ee92,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
b5719b6a21229ea052daa9d4c6a73b5e001b383d79a9625323b53ea50e59e55e,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
b6be3dab9f0cd9e06673279972556289e973d1ddce7369691430b60a7f1b2d07,-1,0,1,294.241718,1556561189,Ticket,95cec0873a7527794d3be433a99818300ad26ef11c0897bcd015ece9efcf0656
