tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bebc6019adf0457bc0dee0f24e7d895bbec868db3c589476b5db3c334adf973,-1,3,1,4.04225867,1535071585,Regular,f6f029449eab5040b28916407ef3d7646c37526947632bae774aa523c582ef76
3eeae343d9868d86c74a40554311ea5ec098773d39adddceaec8b0c22d567254,-1,9,1,4.04225867,1535034968,Regular,a1f8dd48873693ce4cc474c5d32f58f64cb3a9652b70e64edaa6025ea4d6069b
f6f029449eab5040b28916407ef3d7646c37526947632bae774aa523c582ef76,1,3,1,4.04225867,1535025098,Vote,4bebc6019adf0457bc0dee0f24e7d895bbec868db3c589476b5db3c334adf973
a1f8dd48873693ce4cc474c5d32f58f64cb3a9652b70e64edaa6025ea4d6069b,1,3,1,4.04225867,1534758371,Vote,3eeae343d9868d86c74a40554311ea5ec098773d39adddceaec8b0c22d567254
61d992bac7cdb5b81dae2c677ef8a68c65df5d4e434f2447591e95d205e4df57,-1,13,1,4.10979536,1533740186,Regular,cc296e16660179a5b00d7225a77d125db43fff0f1c403bc0f8332bb3670520d9
cc296e16660179a5b00d7225a77d125db43fff0f1c403bc0f8332bb3670520d9,1,3,1,4.10979536,1533482149,Vote,61d992bac7cdb5b81dae2c677ef8a68c65df5d4e434f2447591e95d205e4df57
c5df914c46e23fa4abd8b2739948e8833377094c8674b338e03ea5167d3364cc,-1,1,1,4.10979536,1533271244,Regular,4f6c44e9c4aefa787b6bcc4eff80e2128444a04b96fddc977650ee699a12750b
4f6c44e9c4aefa787b6bcc4eff80e2128444a04b96fddc977650ee699a12750b,1,3,1,4.10979536,1533225323,Vote,c5df914c46e23fa4abd8b2739948e8833377094c8674b338e03ea5167d3364cc
1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af,-1,79,1,4.10979536,1533187041,Regular,34bd31127fed66ac220683c6ce994f2cfe745519a1d9591b37c44ee3c4013b9b
34bd31127fed66ac220683c6ce994f2cfe745519a1d9591b37c44ee3c4013b9b,1,3,1,4.10979536,1533094111,Vote,1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af
14298c70cdb647d84c2f108414e95277211f87555c9bf6d5fe910f50da37f4de,-1,0,1,4.10979536,1533019282,Regular,71d31e7fd74e4bd395090d746138e1f53cab810317cbdf8c84e9ed6004d51c03
71d31e7fd74e4bd395090d746138e1f53cab810317cbdf8c84e9ed6004d51c03,1,3,1,4.10979536,1532981596,Vote,14298c70cdb647d84c2f108414e95277211f87555c9bf6d5fe910f50da37f4de
51da76cb64db8ed4243b2c79c4bdfe3d1c03493b1db9dbe328d90dc8cefadc7d,-1,53,1,4.10979536,1532972072,Regular,432bad04700134b93df727cbeea8767c2aeec528a2adbfb84822401064fbb8d6
432bad04700134b93df727cbeea8767c2aeec528a2adbfb84822401064fbb8d6,1,3,1,4.10979536,1532654161,Vote,51da76cb64db8ed4243b2c79c4bdfe3d1c03493b1db9dbe328d90dc8cefadc7d
