tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e,-1,44,1,112.3051937,1579002616,Regular,b8160bd62d19edddc009d483e9a1e279310e7d9315566782c853b9ab9844fbeb
68a0b5a14fe0ff7eb8e14e75abc675650ac3f6b3953718e8231577a37f64534a,-1,9,1,92.41445431,1579001808,Regular,76d2143217931fb619ece0ac64c51fc964c1ce6c2523364bf4db2fc6e6067ae9
1a6e2f18b15ad1bdbe5507fe02a583b8b84dfdb710616d07a0d78894142fd547,-1,24,1,92.45442708,1578851590,Regular,b4ac8e597d529aed7b7be1f162949c96a68138ca3880d3712b2d47e16739f14a
76d2143217931fb619ece0ac64c51fc964c1ce6c2523364bf4db2fc6e6067ae9,1,3,1,92.41445431,1578593448,Vote,68a0b5a14fe0ff7eb8e14e75abc675650ac3f6b3953718e8231577a37f64534a
b8160bd62d19edddc009d483e9a1e279310e7d9315566782c853b9ab9844fbeb,1,3,1,112.3051937,1578213969,Vote,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
b4ac8e597d529aed7b7be1f162949c96a68138ca3880d3712b2d47e16739f14a,1,3,1,92.45442708,1578189838,Vote,1a6e2f18b15ad1bdbe5507fe02a583b8b84dfdb710616d07a0d78894142fd547
1668771057cc117d891cacf436f5f27bedc415b0ebac977c34ed3ca6ad4b72d0,-1,0,1,112.3051937,1577801529,Regular,4b738bdefef4bce3747804884233d1357a25eb66f476cb5c6c343aa136a11540
4b738bdefef4bce3747804884233d1357a25eb66f476cb5c6c343aa136a11540,1,3,1,112.3051937,1577753695,Vote,1668771057cc117d891cacf436f5f27bedc415b0ebac977c34ed3ca6ad4b72d0
640a77190e0f98e47258acf8babc301c495866524f99301fabe6baab35ae9901,-1,8,1,112.3051937,1577556904,Regular,7e92dab7ee2426762017de50ea8eb2720e8fbd32c11f4aab54d1ce854787882e
7e92dab7ee2426762017de50ea8eb2720e8fbd32c11f4aab54d1ce854787882e,1,3,1,112.3051937,1577344638,Vote,640a77190e0f98e47258acf8babc301c495866524f99301fabe6baab35ae9901
de29850a4cca7d8a87795a395d11934b5525c6795b70488c61f451f5a8feae46,-1,4,1,92.45442708,1577175109,Regular,42651c09d3f327c6b52702609e5167e6cbc94cafad4074d5372d1a84843fede4
64df7f2e6e4864969c649e2ea8d31328c15400cfbe50b61a364ae5d9e78edacc,-1,1,1,112.3051937,1577168288,Regular,b58301470dbb741b8943080766d783e78593ef9333890ba393daa6a9e4fa4d24
42651c09d3f327c6b52702609e5167e6cbc94cafad4074d5372d1a84843fede4,1,3,1,92.45442708,1577140326,Vote,de29850a4cca7d8a87795a395d11934b5525c6795b70488c61f451f5a8feae46
b58301470dbb741b8943080766d783e78593ef9333890ba393daa6a9e4fa4d24,1,3,1,112.3051937,1577134105,Vote,64df7f2e6e4864969c649e2ea8d31328c15400cfbe50b61a364ae5d9e78edacc
a7146b6b09da5f63a6a838b3ca3c1f17fa495c03469229e1f87cd1aec347b099,-1,4,1,112.3051937,1576924010,Regular,02d33a495d895005dd55fdf127c84d3de71d0328697aa9ad7d9eaebacbdcf9a0
f34e936dcd3891eb67184365dfeca42279c74cc4a43699339d7e9fc6d08761b3,-1,0,1,112.3051937,1576858334,Regular,72b15019e5690e4728665cbd760a02c2590e345bfac7b121b52746ac689f8451
02d33a495d895005dd55fdf127c84d3de71d0328697aa9ad7d9eaebacbdcf9a0,1,3,1,112.3051937,1576767060,Vote,a7146b6b09da5f63a6a838b3ca3c1f17fa495c03469229e1f87cd1aec347b099
72b15019e5690e4728665cbd760a02c2590e345bfac7b121b52746ac689f8451,1,3,1,112.3051937,1576733920,Vote,f34e936dcd3891eb67184365dfeca42279c74cc4a43699339d7e9fc6d08761b3
a52e4207799352081ab1e30abc6bbe9c3ff860e24ee7c590a2d384746370309c,-1,2,1,112.3051937,1576706482,Regular,283f6b49534da12aeb5ff39ed39ff19eb10d973a3d462b5ecc47aff7cb605467
283f6b49534da12aeb5ff39ed39ff19eb10d973a3d462b5ecc47aff7cb605467,1,3,1,112.3051937,1576668822,Vote,a52e4207799352081ab1e30abc6bbe9c3ff860e24ee7c590a2d384746370309c
