tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeb26d1199de101764ccc57935a59592f2c06998012023d388a3e4ecddb10eee,-1,1,1,12.06150089,1673136132,Ticket,c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c
aeb26d1199de101764ccc57935a59592f2c06998012023d388a3e4ecddb10eee,-1,0,1,0.0275449,1673136132,Ticket,c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c
262d7a171b2d08a0fbe8ce9d6776d8927b2d85064338b2055703209e12624d22,-1,0,1,0.0275449,1673135897,Ticket,c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c
262d7a171b2d08a0fbe8ce9d6776d8927b2d85064338b2055703209e12624d22,-1,1,1,12.06150089,1673135897,Ticket,c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c
2e416ad264e379a4d90e33d21bad902c5417f173eec30d884ded0523611e85c3,-1,0,1,0.0275449,1673135897,Ticket,c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c
2e416ad264e379a4d90e33d21bad902c5417f173eec30d884ded0523611e85c3,-1,1,1,12.06150089,1673135897,Ticket,c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c
4bcd068b21d53b71ba400f6d0394149bc9d25b3a08ac6eb95ff7f0ff3d1c79f2,-1,1,1,12.06150089,1673135897,Ticket,c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c
4bcd068b21d53b71ba400f6d0394149bc9d25b3a08ac6eb95ff7f0ff3d1c79f2,-1,0,1,0.0275449,1673135897,Ticket,c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c
81b86a1ae1aab1b7fd37f18e133b4d80fc1906a70544030432818b304195086c,-1,0,1,0.0275449,1673135897,Ticket,c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c
81b86a1ae1aab1b7fd37f18e133b4d80fc1906a70544030432818b304195086c,-1,1,1,12.06150089,1673135897,Ticket,c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c
c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c,1,1,1,12.06150089,1673135645,Regular,aeb26d1199de101764ccc57935a59592f2c06998012023d388a3e4ecddb10eee
c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c,1,6,1,0.0275449,1673135645,Regular,81b86a1ae1aab1b7fd37f18e133b4d80fc1906a70544030432818b304195086c
c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c,1,7,1,12.06150089,1673135645,Regular,81b86a1ae1aab1b7fd37f18e133b4d80fc1906a70544030432818b304195086c
c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c,1,2,1,0.0275449,1673135645,Regular,4bcd068b21d53b71ba400f6d0394149bc9d25b3a08ac6eb95ff7f0ff3d1c79f2
c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c,1,3,1,12.06150089,1673135645,Regular,4bcd068b21d53b71ba400f6d0394149bc9d25b3a08ac6eb95ff7f0ff3d1c79f2
c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c,1,4,1,0.0275449,1673135645,Regular,2e416ad264e379a4d90e33d21bad902c5417f173eec30d884ded0523611e85c3
c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c,1,5,1,12.06150089,1673135645,Regular,2e416ad264e379a4d90e33d21bad902c5417f173eec30d884ded0523611e85c3
c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c,1,8,1,0.0275449,1673135645,Regular,262d7a171b2d08a0fbe8ce9d6776d8927b2d85064338b2055703209e12624d22
c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c,1,9,1,12.06150089,1673135645,Regular,262d7a171b2d08a0fbe8ce9d6776d8927b2d85064338b2055703209e12624d22
c4288bedb788f1211f90905e935b7c351e8bf0d2067884a1c33234a6d1d7056c,1,0,1,0.0275449,1673135645,Regular,aeb26d1199de101764ccc57935a59592f2c06998012023d388a3e4ecddb10eee
