tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2014c7f6aa66a0c11377dd73ab7b6bbc179b87761d3a3d316c1a046afca0c4,-1,3,1,21.78723003,1582838647,Regular,8cf81cd6e8ec5022cddc5d04895f714317a2ef5e59345649ad66cb902f18289f
8cf81cd6e8ec5022cddc5d04895f714317a2ef5e59345649ad66cb902f18289f,1,3,1,21.78723003,1582650910,Vote,dd2014c7f6aa66a0c11377dd73ab7b6bbc179b87761d3a3d316c1a046afca0c4
245079fbff8697ff5c57180df19e288285ed96b293f4461b52968b25e25e6213,-1,7,1,21.78723002,1582137325,Regular,189b548bde182b13f25a7353ef13ca4d83a00c49679b4bed8c0df29084584ae6
d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db,-1,11,1,21.78723003,1582123910,Regular,f50046ec66262cbf410059dd0e2e1bfe5aecc588c495b245597ab8a41ee50bdc
d09131317c02b3bba439262b33d5c667230f77aca3d872d7aa4cee38d7e78907,-1,23,1,21.78723003,1582043183,Regular,20d117670da0989969da76da169952bbab981947b0a18f8a588fe3a246b25f7f
6c88b915057eb411a8a200561a51da1dc41f00f3d3c689113afdd97c2a463fc6,-1,12,1,21.78723003,1582016041,Regular,1d757a37b38e75e764aa3bc9860c58726241c671746134e9418b3531490cf549
8576e986f0a81d3a6edeb7a5b377f118d45841aa00857215540aa0f8fc37a96a,-1,6,1,21.78723002,1581998573,Regular,f88c00bbd824dcaf5292e32e96392dda605ee2beca206844453b3a1abecb7925
f50046ec66262cbf410059dd0e2e1bfe5aecc588c495b245597ab8a41ee50bdc,1,3,1,21.78723003,1581802671,Vote,d0a8532ad56d3e223d41259e7c6d2a6f63daddc19a344f0c0da00263fabe57db
1d757a37b38e75e764aa3bc9860c58726241c671746134e9418b3531490cf549,1,3,1,21.78723003,1581615643,Vote,6c88b915057eb411a8a200561a51da1dc41f00f3d3c689113afdd97c2a463fc6
f88c00bbd824dcaf5292e32e96392dda605ee2beca206844453b3a1abecb7925,1,3,1,21.78723002,1581586400,Vote,8576e986f0a81d3a6edeb7a5b377f118d45841aa00857215540aa0f8fc37a96a
189b548bde182b13f25a7353ef13ca4d83a00c49679b4bed8c0df29084584ae6,1,3,1,21.78723002,1581485765,Vote,245079fbff8697ff5c57180df19e288285ed96b293f4461b52968b25e25e6213
20d117670da0989969da76da169952bbab981947b0a18f8a588fe3a246b25f7f,1,3,1,21.78723003,1581435964,Vote,d09131317c02b3bba439262b33d5c667230f77aca3d872d7aa4cee38d7e78907
