tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ac0d504029b24636c0fab03567ebfd5189ff8e14f9cf9899867e951ddbe2e8f,-1,1,1,263.96181268,1569027712,Regular,13d8dd5b250ddf47e1d30646600aedb9f80a1539c928fde3f3bb55078ed0a766
13d8dd5b250ddf47e1d30646600aedb9f80a1539c928fde3f3bb55078ed0a766,1,2,1,263.96181268,1568619659,Vote,8ac0d504029b24636c0fab03567ebfd5189ff8e14f9cf9899867e951ddbe2e8f
8a4831a0218da12581a0e3ad222cd98e1ac960677915d1622d9169c5e96afaa6,-1,0,1,264.00717019,1568430030,Regular,abf99bd3c38ae31421c067cfb9cc6d06a80e72399d64f223461eb0f775dda74c
abf99bd3c38ae31421c067cfb9cc6d06a80e72399d64f223461eb0f775dda74c,1,2,1,264.00717019,1568393784,Vote,8a4831a0218da12581a0e3ad222cd98e1ac960677915d1622d9169c5e96afaa6
2a0ea6bec9bc354dc264f457b832cf634d8cc8a58aec525c169625a4aeaca58a,-1,0,1,264.00717019,1568288001,Regular,d1043354e6e368717c361826026c445120969bb500d36a03b531426c3834bc58
d1043354e6e368717c361826026c445120969bb500d36a03b531426c3834bc58,1,2,1,264.00717019,1568255456,Vote,2a0ea6bec9bc354dc264f457b832cf634d8cc8a58aec525c169625a4aeaca58a
dce70154b722695ded526a76fd873b1ecfdad4add36083a4a93960f994f18c64,-1,0,1,264.00717019,1568077532,Regular,f5b8bd73463149927c8cba1cbae7bdc0b065a2909b5d5af0deaaf92d23ba6e5b
71b1be55baac51b6c8ff0ec987185e3a1c5a54ad512a094d1a4534a5d834ae86,-1,5,1,264.00717019,1568048381,Regular,7c3ce63a9ab4f6cdb7290a5ec4461bf4e8a0e2a08fb3fdf2f27d4792a3171ad2
09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7,-1,8,1,264.00717019,1568040595,Regular,317278680d3faf5e9317be25a53ceb0a669098c79de0a450af311ddb43ae4d8a
f5b8bd73463149927c8cba1cbae7bdc0b065a2909b5d5af0deaaf92d23ba6e5b,1,2,1,264.00717019,1568033177,Vote,dce70154b722695ded526a76fd873b1ecfdad4add36083a4a93960f994f18c64
7c3ce63a9ab4f6cdb7290a5ec4461bf4e8a0e2a08fb3fdf2f27d4792a3171ad2,1,2,1,264.00717019,1568021678,Vote,71b1be55baac51b6c8ff0ec987185e3a1c5a54ad512a094d1a4534a5d834ae86
317278680d3faf5e9317be25a53ceb0a669098c79de0a450af311ddb43ae4d8a,1,2,1,264.00717019,1567805385,Vote,09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7
