tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc733de736ba6b94337df54c14b9ee4b0634d81bb50c85693dce7b9172bfab9,-1,0,1,151.11502866,1554810011,Ticket,05c7e65a69e11f519a1ac66472e70a3724963a8d408b20ce1141f14ae11c570e
291dd2c042682f75124cc25ee0bc5a125187ed124505ff59295d2cf9337518f1,-1,0,1,151.11502866,1554810011,Ticket,05c7e65a69e11f519a1ac66472e70a3724963a8d408b20ce1141f14ae11c570e
9793528f39d386194f8a48e0f57b5c75e91601d91829d14f9b9134448e3a1686,-1,0,1,151.11502866,1554810011,Ticket,05c7e65a69e11f519a1ac66472e70a3724963a8d408b20ce1141f14ae11c570e
a7770bb3b50a6dc15da8a89376fb0d37faa45e554e0027182a69ac22c84cce96,-1,0,1,151.11502866,1554810011,Ticket,05c7e65a69e11f519a1ac66472e70a3724963a8d408b20ce1141f14ae11c570e
ce57a3e46af261acbf7e6e868020341a0bb8d6d80bb13bbcc7a99aed473c2a21,-1,0,1,151.11502866,1554810011,Ticket,05c7e65a69e11f519a1ac66472e70a3724963a8d408b20ce1141f14ae11c570e
05c7e65a69e11f519a1ac66472e70a3724963a8d408b20ce1141f14ae11c570e,1,3,1,151.11502866,1554809922,Regular,1bc733de736ba6b94337df54c14b9ee4b0634d81bb50c85693dce7b9172bfab9
05c7e65a69e11f519a1ac66472e70a3724963a8d408b20ce1141f14ae11c570e,1,0,1,151.11502866,1554809922,Regular,9793528f39d386194f8a48e0f57b5c75e91601d91829d14f9b9134448e3a1686
05c7e65a69e11f519a1ac66472e70a3724963a8d408b20ce1141f14ae11c570e,1,4,1,151.11502866,1554809922,Regular,ce57a3e46af261acbf7e6e868020341a0bb8d6d80bb13bbcc7a99aed473c2a21
05c7e65a69e11f519a1ac66472e70a3724963a8d408b20ce1141f14ae11c570e,1,2,1,151.11502866,1554809922,Regular,291dd2c042682f75124cc25ee0bc5a125187ed124505ff59295d2cf9337518f1
05c7e65a69e11f519a1ac66472e70a3724963a8d408b20ce1141f14ae11c570e,1,1,1,151.11502866,1554809922,Regular,a7770bb3b50a6dc15da8a89376fb0d37faa45e554e0027182a69ac22c84cce96
