tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c6a26f1de6b58eba0a60aca94bdf6ec2269deea676be343bb430b530f5a83c5,-1,0,1,283.33494545,1564663361,Revocation,10e76df38db5283cfe48f4fd4b6730932813d2d867d10129ede3e8f33a4178c9
365aea9e05fc70e3632215028d7d3849003d9e17b89d6c5323da6301d24c9385,-1,1,1,283.33494545,1563172811,Vote,93d42b10fe10d6e623c555b37f0a566e9436b537258f81484ad8b75b908a7d63
89109c5be77995d46fa7e05241810ce01f98bf8dbda9a56d2bf0e2af41cfd4e5,-1,1,1,283.33494545,1561498007,Vote,9b657bc15319d5c963632cd01533fb1bd5c6200faa02b95053b8d42cfa9703a1
e7af43a6b17ea59427433b0589f6e0984c01df5be11ff3baf6fbe939e882d145,-1,3,1,284.90038765,1561490890,Regular,cf97c065dbf47fb68d6c9f64e518a323d4ff93229ec33c7a0cb8a25b5628fdef
cf97c065dbf47fb68d6c9f64e518a323d4ff93229ec33c7a0cb8a25b5628fdef,1,2,1,284.90038765,1561440432,Vote,e7af43a6b17ea59427433b0589f6e0984c01df5be11ff3baf6fbe939e882d145
4a0e281c58d14d89f6205c2a37f1126ce4045992c3fa6b606d9ee067728813a9,-1,3,1,284.95021568,1560709945,Regular,073df234248ad327f91b306f3b90843ffea04c3d5385729d10e1e1ea42e891d7
073df234248ad327f91b306f3b90843ffea04c3d5385729d10e1e1ea42e891d7,1,2,1,284.95021568,1560650247,Vote,4a0e281c58d14d89f6205c2a37f1126ce4045992c3fa6b606d9ee067728813a9
df4c043df10889a0740a019ea6c39a28afa7dbe40b13cb88daf7d32182cc3993,-1,1,1,283.33494545,1560436368,Vote,8206804ce470d35368f7f9f2eb8eae5f7e4478d9e07d6a91a6901d76cd024e8c
da60cfe0b32abce50075e3458b4ab729b4c79a76053756c94b00313cc518d240,-1,1,1,283.33494545,1560181511,Vote,2199d3a1ea187912ff68cf0ecefa4f34011e916dd4cedb48464a0055d9510e81
be4bb29c36a033606ef8cb2eef251b158230defbe74b35fb918d2fea28ad199f,-1,1,1,283.33494545,1560170220,Vote,1f705354a2db65bebccff5c6ae74b30c2f41fb8939c29b794e2fb5207024cfc2
b6e709a943b708100b0ba746778eb7f204235c0906a283f9780a8a46b4b67e6b,-1,1,1,283.33494545,1559981431,Vote,769e042d175d05e29f1f9ebd0dd11616000b20ee6679717210dfdd1e80821ce9
67820c7c36d02f1e97b9fbd57f629127bb85f93c4914e9da1b939395d2e8952d,-1,16,1,284.95021568,1559888685,Regular,0964ab78589c2ec73a98547c8dac05d267273dbbaf6c187fe9d1f1193c98b711
fe2da723d78b7e55a8f5d8c07b116294457845999715d2764c2e885d65387ce1,-1,1,1,283.33494545,1559873055,Vote,01f3fdc7a459715ab9437601e0fd1caae55e3cf76bdf228ff6a787ef4745e84f
ebbab779d8eefeeaac7f78c39d9deac3663bedf524f42284e5213ad67b04d065,-1,1,1,283.33494545,1559783039,Vote,44370058ae8fe7c526bf6a9089d50eef14683490c11dc17bf2afb6f9eb551766
0964ab78589c2ec73a98547c8dac05d267273dbbaf6c187fe9d1f1193c98b711,1,2,1,284.95021568,1559712875,Vote,67820c7c36d02f1e97b9fbd57f629127bb85f93c4914e9da1b939395d2e8952d
79efd82af300bc2b29c743a84184b347078f86623d975ba95b8288c9cc8a726d,-1,1,1,283.33494545,1559684747,Vote,2edf1ad9e1f632c6c9a083698d2e772668f2aa5882f5c47f520bfaaf48d22495
4b7f98a5ce2411f238fda5f55f4db8a40e3d497fd28d9afdad4ed0644928e6a5,-1,1,1,283.33494545,1559684191,Vote,f20e3008faea60826d400e112c89869cdc206bf588294403151a59b233d6a5d3
6c6fc7514f512c4f732d461bb895bbf41c435d183fb2b43e6891dba86b778e30,-1,1,1,283.33494545,1559211474,Vote,555a67a1f572e3a1f955b23d80e74a71a0fd865d4505b1462de65a4601bbed2e
e09ece986f8996cf6b00b9aa56d8645d68ab0627585212a9692623e4699bd216,-1,1,1,283.33494545,1559192246,Vote,ddad41104b3ae45db5962debf7681d6e17ba2b1fea3ad0ec47a904e49feef53b
4d3fd3ec9dc74c17c723437cd35a851e8c5fca3b115f9824d3ee65881661ef33,-1,1,1,283.33494545,1559069283,Vote,359bc3ab80c0e4bb73be769646e7b23f561c440b12718711d510339eaa263e97
d4a9d2f1089c6c9971a6994e1b21b4c800e339a8a0c469c88d59333d2dbadb8d,-1,6,1,284.95021568,1559040650,Regular,acd4c569db0639479aa7509ac5dd02eba1c52fbe6bbc4ba79f8f70fc8ff24ddc
7a50a3ef9118cb6ffc37a54eb6c281097d118c7fc4c03c85f6406b06721cec71,-1,4,1,284.95021568,1559009373,Regular,036494f4b7e98dc308ebf1111e2a8c83d8b7c90a8e3c7df9c8825cf5eb3a83e9
acd4c569db0639479aa7509ac5dd02eba1c52fbe6bbc4ba79f8f70fc8ff24ddc,1,2,1,284.95021568,1559006278,Vote,d4a9d2f1089c6c9971a6994e1b21b4c800e339a8a0c469c88d59333d2dbadb8d
97dc6353e30500b8fa6c79777ad345703178d86243297935869354d765b4e971,-1,1,1,283.33494545,1558982315,Vote,ef7e37842530bd9a1fe32c40fb9e7e7954cea03332cc2d872e5dcbb451c13a69
036494f4b7e98dc308ebf1111e2a8c83d8b7c90a8e3c7df9c8825cf5eb3a83e9,1,2,1,284.95021568,1558965523,Vote,7a50a3ef9118cb6ffc37a54eb6c281097d118c7fc4c03c85f6406b06721cec71
1a18aa1c0a5220341c7a495d21ee0696eb818dff521cfb142afbafb4fac8e76d,-1,1,1,283.33494545,1558928957,Vote,e61b97b4c210072880c2e563a32f9dbe40b192c89070e4f92e701c28d582136c
9c079ac0ff88ff1f144197908c5b524dc18ff7382567f6d33c175a0bf798dfdd,-1,1,1,283.33494545,1558889815,Vote,afc60a68dc07b44a97ef5e139a30732cc0d295ba22740532ef223a3e5d45e7b8
c83f22dc700de117da15ee6e2b7476075a3a460c270068a5d40ecbd8c9c2e86d,-1,1,1,283.33494545,1558865083,Vote,ec1602794e88337665679c5ade059481e9e3b84c36a2ee1cbba7a0667aa345c8
886f67fc718f6b7860322e5361b0d3597d9bc078bdd6f2606bf7cce1f38eb479,-1,1,1,284.95021568,1558796379,Regular,b4bc01e7f818aafe48005f19bcb034b07ed5e31f6fbc85b44e6864546c845058
35b672a4b3429a7bc78f3596e79cf5daa0802271a8ab7c6468f4ae8d39882d9b,-1,1,1,283.33494545,1558772107,Vote,938c8e3227d086382dd97431a37236b4faa498d07bc84a7c9347834f4ffa3436
b4bc01e7f818aafe48005f19bcb034b07ed5e31f6fbc85b44e6864546c845058,1,2,1,284.95021568,1558764879,Vote,886f67fc718f6b7860322e5361b0d3597d9bc078bdd6f2606bf7cce1f38eb479
