tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,49,1,60.92062927,1621352986,Regular,7c0a2e449d6c17551695d1b3f81863ddf23e1b9d5c7c2af2153e59ef6d18d222
7c0a2e449d6c17551695d1b3f81863ddf23e1b9d5c7c2af2153e59ef6d18d222,1,3,1,60.92062927,1621314564,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
cbef47d40ca44d80579375b3affb96ca9f16976a68bf40c099124edcf2721236,-1,2,1,60.94409655,1621150451,Regular,03cdeb6f9430114323b7b02528dbd5598a480adeb541068c1a94452e561324a8
158602d76f23ac143c5df393ba92edc062cb70de1296f5f2281bb6b5eaa6133b,-1,14,1,60.94409655,1621130269,Regular,9092c32fcb0cf89b7a56e2fa4aa1fa7dc37482826964c9a900a738fe28131573
928388f350c8ec079fb5588f172ad1f5acae535b63531d6657a660e04542d2e0,-1,3,1,60.92062927,1621126640,Regular,8db525795336da1660608f2cf62fedbe37179929beda93f377bb5c2b9c5a3c67
c8463a03aa526bf60de728b1f446485dd464769d5b4d2c3da3d39f0d2f4d177c,-1,13,1,60.94409655,1621123843,Regular,51299fd092648584b8c681bfe35a472630dec0968ad640dcc19411180b9f8b5d
90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da,-1,9,1,60.94409655,1621111827,Regular,3bef5b614c2174f3e8730a154ca4c24cbc9a0aa5b2bce8f7366ab45fa40afc36
8db525795336da1660608f2cf62fedbe37179929beda93f377bb5c2b9c5a3c67,1,3,1,60.92062927,1620457404,Vote,928388f350c8ec079fb5588f172ad1f5acae535b63531d6657a660e04542d2e0
9092c32fcb0cf89b7a56e2fa4aa1fa7dc37482826964c9a900a738fe28131573,1,3,1,60.94409655,1620037222,Vote,158602d76f23ac143c5df393ba92edc062cb70de1296f5f2281bb6b5eaa6133b
51299fd092648584b8c681bfe35a472630dec0968ad640dcc19411180b9f8b5d,1,3,1,60.94409655,1619235173,Vote,c8463a03aa526bf60de728b1f446485dd464769d5b4d2c3da3d39f0d2f4d177c
3bef5b614c2174f3e8730a154ca4c24cbc9a0aa5b2bce8f7366ab45fa40afc36,1,3,1,60.94409655,1618820442,Vote,90660a6decf879c0cc40fc30bf21e2b5b88fce71204191098522b4eb949e37da
03cdeb6f9430114323b7b02528dbd5598a480adeb541068c1a94452e561324a8,1,3,1,60.94409655,1618732516,Vote,cbef47d40ca44d80579375b3affb96ca9f16976a68bf40c099124edcf2721236
6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7,-1,46,1,60.94409655,1618285214,Regular,d23904d69b49eef5976a86d6cce088429fde662488bb6caa38e027324a98952f
d23904d69b49eef5976a86d6cce088429fde662488bb6caa38e027324a98952f,1,3,1,60.94409655,1618228507,Vote,6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,154,1,60.94409655,1618199373,Regular,a6bb814faadcd7e74ef4bd34e62d36524cfb50c3e072e8a34c89a498e6ee94ae
a6bb814faadcd7e74ef4bd34e62d36524cfb50c3e072e8a34c89a498e6ee94ae,1,3,1,60.94409655,1618145929,Vote,c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,19,1,60.96831079,1617854616,Regular,61133182346ece19f7cf3b1cd0e6170a57eb9c0b8509c3a02eed143b85eea688
61133182346ece19f7cf3b1cd0e6170a57eb9c0b8509c3a02eed143b85eea688,1,3,1,60.96831079,1617824319,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
