tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2409fb21f8d2dddc5d0ae5d5bd98d16f67a7778d074027b8e51bc2fe17dec2d9,-1,1,1,15.29661097,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
2409fb21f8d2dddc5d0ae5d5bd98d16f67a7778d074027b8e51bc2fe17dec2d9,-1,0,1,0.04112652,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
24354a020eaf0358d274bca3ebcd7186f46bfb508e151f57c7c0195b6014ae12,-1,1,1,15.29661097,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
24354a020eaf0358d274bca3ebcd7186f46bfb508e151f57c7c0195b6014ae12,-1,0,1,0.04112652,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
65b8a529e43a193b3a21bdb398bc1781bd207c8fd2b69f496bc39893fc886191,-1,0,1,0.04112652,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
65b8a529e43a193b3a21bdb398bc1781bd207c8fd2b69f496bc39893fc886191,-1,1,1,15.29661097,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
67d8f591d3e1b2db62cc1a45e349efc376ed9c2db9b945702a1ed299c19ba79e,-1,0,1,0.04112652,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
67d8f591d3e1b2db62cc1a45e349efc376ed9c2db9b945702a1ed299c19ba79e,-1,1,1,15.29661097,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
766cbae62962a26ef2ec9b272fad1f33c9ee1c7a47e5437e35c364720055dc99,-1,1,1,15.29661097,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
766cbae62962a26ef2ec9b272fad1f33c9ee1c7a47e5437e35c364720055dc99,-1,0,1,0.04112652,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
8874a0cdf1b4b74089f16eb26d90e1e70d75456401c2042f0183508fbbddf129,-1,0,1,0.04112652,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
8874a0cdf1b4b74089f16eb26d90e1e70d75456401c2042f0183508fbbddf129,-1,1,1,15.29661097,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
8fd555e5095e01b091a72ec4593d0ba8bd45581975cfaa91b276c6a59525bc01,-1,0,1,0.04112652,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
8fd555e5095e01b091a72ec4593d0ba8bd45581975cfaa91b276c6a59525bc01,-1,1,1,15.29661097,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
a4049ab1912bb2a7c0755437a1360bf3380511d17f97e3029cdc8841d8105179,-1,0,1,0.04112652,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
a4049ab1912bb2a7c0755437a1360bf3380511d17f97e3029cdc8841d8105179,-1,1,1,15.29661097,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
a5c472061023cb7de92c08e88312520119517b9fca88a2df9010a914bf3f881e,-1,0,1,0.04112652,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
a5c472061023cb7de92c08e88312520119517b9fca88a2df9010a914bf3f881e,-1,1,1,15.29661097,1641298036,Ticket,28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417
28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417,1,0,1,0.04112652,1641298020,Regular,a4049ab1912bb2a7c0755437a1360bf3380511d17f97e3029cdc8841d8105179
28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417,1,1,1,15.29661097,1641298020,Regular,a4049ab1912bb2a7c0755437a1360bf3380511d17f97e3029cdc8841d8105179
28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417,1,8,1,0.04112652,1641298020,Regular,8874a0cdf1b4b74089f16eb26d90e1e70d75456401c2042f0183508fbbddf129
28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417,1,3,1,15.29661097,1641298020,Regular,67d8f591d3e1b2db62cc1a45e349efc376ed9c2db9b945702a1ed299c19ba79e
28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417,1,2,1,0.04112652,1641298020,Regular,67d8f591d3e1b2db62cc1a45e349efc376ed9c2db9b945702a1ed299c19ba79e
28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417,1,11,1,15.29661097,1641298020,Regular,a5c472061023cb7de92c08e88312520119517b9fca88a2df9010a914bf3f881e
28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417,1,10,1,0.04112652,1641298020,Regular,a5c472061023cb7de92c08e88312520119517b9fca88a2df9010a914bf3f881e
28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417,1,13,1,15.29661097,1641298020,Regular,8fd555e5095e01b091a72ec4593d0ba8bd45581975cfaa91b276c6a59525bc01
28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417,1,12,1,0.04112652,1641298020,Regular,8fd555e5095e01b091a72ec4593d0ba8bd45581975cfaa91b276c6a59525bc01
28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417,1,7,1,15.29661097,1641298020,Regular,24354a020eaf0358d274bca3ebcd7186f46bfb508e151f57c7c0195b6014ae12
28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417,1,6,1,0.04112652,1641298020,Regular,24354a020eaf0358d274bca3ebcd7186f46bfb508e151f57c7c0195b6014ae12
28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417,1,5,1,15.29661097,1641298020,Regular,766cbae62962a26ef2ec9b272fad1f33c9ee1c7a47e5437e35c364720055dc99
28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417,1,4,1,0.04112652,1641298020,Regular,766cbae62962a26ef2ec9b272fad1f33c9ee1c7a47e5437e35c364720055dc99
28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417,1,15,1,15.29661097,1641298020,Regular,65b8a529e43a193b3a21bdb398bc1781bd207c8fd2b69f496bc39893fc886191
28bed980948d32a849e01f3f01ca067c316cdd53dc3e3090d9908a634f82d417,1,14,1,0.04112652,1641298020,Regular,65b8a529e43a193b3a21bdb398bc1781bd207c8fd2b69f496bc39893fc886191
