tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbe95bf42705e4f50893e128fd753d95837b29f7a034f05e76579a4de35159d8,-1,4,1,143.86230781,1560961355,Regular,c37ae6bb35fa3ed4bf78ffd0d317a4a790caf6040416e32f82856563689801e8
980b40eca030a408b5a008659ea1f02de104219639597e90e48e598714eeff43,-1,5,1,143.86230781,1560961239,Regular,c37ae6bb35fa3ed4bf78ffd0d317a4a790caf6040416e32f82856563689801e8
980b40eca030a408b5a008659ea1f02de104219639597e90e48e598714eeff43,-1,6,1,143.86230781,1560961239,Regular,c37ae6bb35fa3ed4bf78ffd0d317a4a790caf6040416e32f82856563689801e8
64208c3d2a2a38a279cee7117c4d21d9f568572ac190b2dbf4a2940d982dbb95,-1,5,1,143.86230781,1560961193,Regular,c37ae6bb35fa3ed4bf78ffd0d317a4a790caf6040416e32f82856563689801e8
64208c3d2a2a38a279cee7117c4d21d9f568572ac190b2dbf4a2940d982dbb95,-1,6,1,143.86230781,1560961193,Regular,c37ae6bb35fa3ed4bf78ffd0d317a4a790caf6040416e32f82856563689801e8
64208c3d2a2a38a279cee7117c4d21d9f568572ac190b2dbf4a2940d982dbb95,-1,4,1,143.86230781,1560961193,Regular,c37ae6bb35fa3ed4bf78ffd0d317a4a790caf6040416e32f82856563689801e8
c37ae6bb35fa3ed4bf78ffd0d317a4a790caf6040416e32f82856563689801e8,1,5,1,143.86230781,1560945948,Regular,fbe95bf42705e4f50893e128fd753d95837b29f7a034f05e76579a4de35159d8
c37ae6bb35fa3ed4bf78ffd0d317a4a790caf6040416e32f82856563689801e8,1,0,1,143.86230781,1560945948,Regular,64208c3d2a2a38a279cee7117c4d21d9f568572ac190b2dbf4a2940d982dbb95
c37ae6bb35fa3ed4bf78ffd0d317a4a790caf6040416e32f82856563689801e8,1,1,1,143.86230781,1560945948,Regular,64208c3d2a2a38a279cee7117c4d21d9f568572ac190b2dbf4a2940d982dbb95
c37ae6bb35fa3ed4bf78ffd0d317a4a790caf6040416e32f82856563689801e8,1,2,1,143.86230781,1560945948,Regular,64208c3d2a2a38a279cee7117c4d21d9f568572ac190b2dbf4a2940d982dbb95
c37ae6bb35fa3ed4bf78ffd0d317a4a790caf6040416e32f82856563689801e8,1,3,1,143.86230781,1560945948,Regular,980b40eca030a408b5a008659ea1f02de104219639597e90e48e598714eeff43
c37ae6bb35fa3ed4bf78ffd0d317a4a790caf6040416e32f82856563689801e8,1,4,1,143.86230781,1560945948,Regular,980b40eca030a408b5a008659ea1f02de104219639597e90e48e598714eeff43
