tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69d86e96a8c1135c3ca4526570840c492c355ae0e8acb108b07fd8f959a47f77,-1,0,1,0.03696819,1649788212,Ticket,3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8
69d86e96a8c1135c3ca4526570840c492c355ae0e8acb108b07fd8f959a47f77,-1,1,1,28.13349386,1649788212,Ticket,3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8
8ec9eaf87908b7542d185139b10a2242e414990b6ac94b259710dfabfb78c8b7,-1,1,1,28.13349386,1649788212,Ticket,3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8
8ec9eaf87908b7542d185139b10a2242e414990b6ac94b259710dfabfb78c8b7,-1,0,1,0.03696819,1649788212,Ticket,3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8
8ff8939b44246ff620b17a083284316b9488185a7a7540277933c9b8091328e7,-1,1,1,28.13349386,1649788212,Ticket,3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8
8ff8939b44246ff620b17a083284316b9488185a7a7540277933c9b8091328e7,-1,0,1,0.03696819,1649788212,Ticket,3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8
ff6ab8f3f7b12f8bc4d65026e5104370d041ea410d0146889dbbda38c03ddd42,-1,0,1,0.03696819,1649788212,Ticket,3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8
ff6ab8f3f7b12f8bc4d65026e5104370d041ea410d0146889dbbda38c03ddd42,-1,1,1,28.13349386,1649788212,Ticket,3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8
3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8,1,4,1,0.03696819,1649787899,Regular,8ec9eaf87908b7542d185139b10a2242e414990b6ac94b259710dfabfb78c8b7
3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8,1,3,1,28.13349386,1649787899,Regular,ff6ab8f3f7b12f8bc4d65026e5104370d041ea410d0146889dbbda38c03ddd42
3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8,1,2,1,0.03696819,1649787899,Regular,ff6ab8f3f7b12f8bc4d65026e5104370d041ea410d0146889dbbda38c03ddd42
3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8,1,7,1,28.13349386,1649787899,Regular,69d86e96a8c1135c3ca4526570840c492c355ae0e8acb108b07fd8f959a47f77
3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8,1,6,1,0.03696819,1649787899,Regular,69d86e96a8c1135c3ca4526570840c492c355ae0e8acb108b07fd8f959a47f77
3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8,1,0,1,0.03696819,1649787899,Regular,8ff8939b44246ff620b17a083284316b9488185a7a7540277933c9b8091328e7
3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8,1,5,1,28.13349386,1649787899,Regular,8ec9eaf87908b7542d185139b10a2242e414990b6ac94b259710dfabfb78c8b7
3dff004bc09c5e60aba3981494751754978a119401548995768c8d545a69c2e8,1,1,1,28.13349386,1649787899,Regular,8ff8939b44246ff620b17a083284316b9488185a7a7540277933c9b8091328e7
