tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bedc9114120edc658ff10b8a74e015a99e8c5a496db40525d907723fc36524d4,-1,0,1,156.36730024,1557054995,Regular,64b90bfa3ae907152779eb47ca1129fa101268698eb12486190fd3fff1b6df0e
bedc9114120edc658ff10b8a74e015a99e8c5a496db40525d907723fc36524d4,-1,1,1,156.36730024,1557054995,Regular,64b90bfa3ae907152779eb47ca1129fa101268698eb12486190fd3fff1b6df0e
bedc9114120edc658ff10b8a74e015a99e8c5a496db40525d907723fc36524d4,-1,2,1,156.36730024,1557054995,Regular,64b90bfa3ae907152779eb47ca1129fa101268698eb12486190fd3fff1b6df0e
c537d7b902d3dd605c4a266452d411937bfda4d277a0be45c768289179e3dfee,-1,0,1,156.36730024,1557051818,Ticket,64b90bfa3ae907152779eb47ca1129fa101268698eb12486190fd3fff1b6df0e
af76962074cf129d95fee62c0b8e2d67ce3cb2815dd7fa44612c8eb69610b1c9,-1,0,1,156.36730024,1557051785,Ticket,64b90bfa3ae907152779eb47ca1129fa101268698eb12486190fd3fff1b6df0e
64b90bfa3ae907152779eb47ca1129fa101268698eb12486190fd3fff1b6df0e,1,2,1,156.36730024,1557051760,Regular,bedc9114120edc658ff10b8a74e015a99e8c5a496db40525d907723fc36524d4
64b90bfa3ae907152779eb47ca1129fa101268698eb12486190fd3fff1b6df0e,1,3,1,156.36730024,1557051760,Regular,af76962074cf129d95fee62c0b8e2d67ce3cb2815dd7fa44612c8eb69610b1c9
64b90bfa3ae907152779eb47ca1129fa101268698eb12486190fd3fff1b6df0e,1,4,1,156.36730024,1557051760,Regular,c537d7b902d3dd605c4a266452d411937bfda4d277a0be45c768289179e3dfee
64b90bfa3ae907152779eb47ca1129fa101268698eb12486190fd3fff1b6df0e,1,0,1,156.36730024,1557051760,Regular,bedc9114120edc658ff10b8a74e015a99e8c5a496db40525d907723fc36524d4
64b90bfa3ae907152779eb47ca1129fa101268698eb12486190fd3fff1b6df0e,1,1,1,156.36730024,1557051760,Regular,bedc9114120edc658ff10b8a74e015a99e8c5a496db40525d907723fc36524d4
