tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f18fe41366f032afb07c5e2a731caaa5dcf076ffadd5cf1cc6eaf8c08fe15f4d,-1,1,1,24.92512722,1647703978,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
f18fe41366f032afb07c5e2a731caaa5dcf076ffadd5cf1cc6eaf8c08fe15f4d,-1,0,1,0.03803558,1647703978,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
1cb694af9dc1b3d3845d0406fede932cf39545341bedb60353b85e66c711316f,-1,1,1,24.92512722,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
1cb694af9dc1b3d3845d0406fede932cf39545341bedb60353b85e66c711316f,-1,0,1,0.03803558,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
3c4e053ae814ce341ba5df9eda261cb9dd429a9105e40bfb6197c46849ec5cea,-1,0,1,0.03803558,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
3c4e053ae814ce341ba5df9eda261cb9dd429a9105e40bfb6197c46849ec5cea,-1,1,1,24.92512722,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
48a1a962da07051f4e714a951e877fb37644a7a8e99a783f32362cbd96ec2795,-1,0,1,0.03803558,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
48a1a962da07051f4e714a951e877fb37644a7a8e99a783f32362cbd96ec2795,-1,1,1,24.92512722,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
53c7bb6c82e188ee8d1ac832b9ed6e2422a88df7dabcee9d65188f8e37a96551,-1,1,1,24.92512722,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
53c7bb6c82e188ee8d1ac832b9ed6e2422a88df7dabcee9d65188f8e37a96551,-1,0,1,0.03803558,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
61c07d3f4adb107bd0ea4ec07c33fcf5d59bf95b684398ba2edd59dd96ddc649,-1,0,1,0.03803558,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
61c07d3f4adb107bd0ea4ec07c33fcf5d59bf95b684398ba2edd59dd96ddc649,-1,1,1,24.92512722,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
751418aee9480a73ef3c1d88616e700e5805d79b37530f7da8ce075b1c11ed75,-1,0,1,0.03803558,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
751418aee9480a73ef3c1d88616e700e5805d79b37530f7da8ce075b1c11ed75,-1,1,1,24.92512722,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
a7dbb4d1bace1706aa1b84fbad9c70dd17730203f402bf7f022c01f402b095b7,-1,0,1,0.03803558,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
a7dbb4d1bace1706aa1b84fbad9c70dd17730203f402bf7f022c01f402b095b7,-1,1,1,24.92512722,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
d0c07de6207f63518053c3c098da929655a89c5bf3f8df6d30e324aeb982b559,-1,1,1,24.92512722,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
d0c07de6207f63518053c3c098da929655a89c5bf3f8df6d30e324aeb982b559,-1,0,1,0.03803558,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
fdbb0973a8f88e038dd80e3a723eeee6a2ba13b5bdec652396206c87b00b26ed,-1,0,1,0.03803558,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
fdbb0973a8f88e038dd80e3a723eeee6a2ba13b5bdec652396206c87b00b26ed,-1,1,1,24.92512722,1647703901,Ticket,6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7
6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7,1,6,1,0.03803558,1647703794,Regular,48a1a962da07051f4e714a951e877fb37644a7a8e99a783f32362cbd96ec2795
6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7,1,7,1,24.92512722,1647703794,Regular,48a1a962da07051f4e714a951e877fb37644a7a8e99a783f32362cbd96ec2795
6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7,1,18,1,0.03803558,1647703794,Regular,53c7bb6c82e188ee8d1ac832b9ed6e2422a88df7dabcee9d65188f8e37a96551
6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7,1,3,1,24.92512722,1647703794,Regular,fdbb0973a8f88e038dd80e3a723eeee6a2ba13b5bdec652396206c87b00b26ed
6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7,1,2,1,0.03803558,1647703794,Regular,fdbb0973a8f88e038dd80e3a723eeee6a2ba13b5bdec652396206c87b00b26ed
6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7,1,1,1,24.92512722,1647703794,Regular,61c07d3f4adb107bd0ea4ec07c33fcf5d59bf95b684398ba2edd59dd96ddc649
6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7,1,0,1,0.03803558,1647703794,Regular,61c07d3f4adb107bd0ea4ec07c33fcf5d59bf95b684398ba2edd59dd96ddc649
6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7,1,8,1,0.03803558,1647703794,Regular,751418aee9480a73ef3c1d88616e700e5805d79b37530f7da8ce075b1c11ed75
6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7,1,19,1,24.92512722,1647703794,Regular,53c7bb6c82e188ee8d1ac832b9ed6e2422a88df7dabcee9d65188f8e37a96551
6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7,1,9,1,24.92512722,1647703794,Regular,751418aee9480a73ef3c1d88616e700e5805d79b37530f7da8ce075b1c11ed75
6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7,1,10,1,0.03803558,1647703794,Regular,d0c07de6207f63518053c3c098da929655a89c5bf3f8df6d30e324aeb982b559
6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7,1,11,1,24.92512722,1647703794,Regular,d0c07de6207f63518053c3c098da929655a89c5bf3f8df6d30e324aeb982b559
6f259f176992694d9f508ed4358d271277e9201751a3e1a7aba2b35b4b8894d7,1,12,1,0.03803558,1647703794,Regular,3c4e053ae814ce341ba5df9eda261cb9dd429a9105e40bfb6197c46849ec5cea
