tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71ea07b3a752cbbea36b0db1758c4c67070287e39bd1fac2203d65e49b4cbbb7,-1,6,1,23.40665445,1601068452,Regular,e3389636020fa66997faf8ff743ce68fb3b71ddc09d3403908e78566743bdece
e3389636020fa66997faf8ff743ce68fb3b71ddc09d3403908e78566743bdece,1,3,1,23.40665445,1601054296,Vote,71ea07b3a752cbbea36b0db1758c4c67070287e39bd1fac2203d65e49b4cbbb7
a445431002eee7e48cd434ba1b534f68f12d8db57c83829d436d1b28d04ebd96,-1,27,1,23.46778311,1598016545,Regular,828994a5f248b84b2c677f0bebc11fd166c66a833956741b976b9e2d464239c9
828994a5f248b84b2c677f0bebc11fd166c66a833956741b976b9e2d464239c9,1,3,1,23.46778311,1597951751,Vote,a445431002eee7e48cd434ba1b534f68f12d8db57c83829d436d1b28d04ebd96
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,55,1,23.46778311,1597861895,Regular,f094866d8254d3eed94e898655cf41f01fc40edcd623e440ba0d88c39dab50ee
f094866d8254d3eed94e898655cf41f01fc40edcd623e440ba0d88c39dab50ee,1,3,1,23.46778311,1597752193,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,67,1,23.46778311,1597293509,Regular,5f9e219045ae9153b5c94fd9e01da558d094fe4c96259bedb99ea2b0f8f55ed7
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,87,1,20.68998388,1597293509,Regular,7c75fc056f47c45d02cf86de55539e27cd8f3d1b670d9b43416fa3dbed9932ce
ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1,-1,3,1,23.46778311,1597293509,Regular,b059b28d78c38d99e5bc982c6fb7414ed6df8533ca1732546095e50af1421181
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,391,1,23.46778311,1597293410,Regular,f5baaac9e2e01940b3921e1bed7f57766c9139ed3be0c1e659330b3188b711ba
5f9e219045ae9153b5c94fd9e01da558d094fe4c96259bedb99ea2b0f8f55ed7,1,3,1,23.46778311,1596793416,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57,-1,26,1,23.46778311,1596769580,Regular,3966b515f7533d3ea773696898e1e01861360d341793c3e0cca01e74ad5d1a08
7c75fc056f47c45d02cf86de55539e27cd8f3d1b670d9b43416fa3dbed9932ce,1,3,1,20.68998388,1596750168,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
f5baaac9e2e01940b3921e1bed7f57766c9139ed3be0c1e659330b3188b711ba,1,3,1,23.46778311,1596711226,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
3966b515f7533d3ea773696898e1e01861360d341793c3e0cca01e74ad5d1a08,1,3,1,23.46778311,1596659158,Vote,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
b059b28d78c38d99e5bc982c6fb7414ed6df8533ca1732546095e50af1421181,1,3,1,23.46778311,1596513125,Vote,ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,55,1,20.68998388,1596444977,Regular,1f8da8c56b111d808b8748049c9e7a41d24d850b11daa517248598453d765bc8
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,146,1,23.46778311,1596444977,Regular,815ad75f47849d245dd9a4242ac567df0ea5e957f48a2f9f2f038724aaea0dd5
9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2,-1,0,1,23.46778311,1596430795,Regular,f5ec72667d268335f802bbc8015c1f7904714b62e0d224a876978f80f9a69567
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,108,1,23.46778311,1596425438,Regular,b90e227676a8df142f288b0e9fc192c6f5fb67d23ccea49e98c94bcc9cc4a32d
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,86,1,23.46778311,1596425438,Regular,97b757238861f65657cab0d75dbe9f89068ca60f825d3617031d2ed7ef9bc023
1f8da8c56b111d808b8748049c9e7a41d24d850b11daa517248598453d765bc8,1,3,1,20.68998388,1596394364,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
b90e227676a8df142f288b0e9fc192c6f5fb67d23ccea49e98c94bcc9cc4a32d,1,3,1,23.46778311,1596378624,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
815ad75f47849d245dd9a4242ac567df0ea5e957f48a2f9f2f038724aaea0dd5,1,3,1,23.46778311,1596316879,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
97b757238861f65657cab0d75dbe9f89068ca60f825d3617031d2ed7ef9bc023,1,3,1,23.46778311,1596256274,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
f5ec72667d268335f802bbc8015c1f7904714b62e0d224a876978f80f9a69567,1,3,1,23.46778311,1596241888,Vote,9e08ddc8f3e7528c2bca98222053ca8b5d0c6a2d9f2537caccf432401d424ef2
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,29,1,23.46778311,1596205682,Regular,02305bfffa5f5e27fb5db7e23e9f81c798c112f17cc95fb54b9bb554941edc5c
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,36,1,20.68998388,1596205682,Regular,544b3e439eea75c978e980e8517d35443e48eacff956c4b1fe74b3ef31328d69
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,19,1,23.46778311,1596205682,Regular,fb161318450f4aca32ccebf43a1fd1c536d7dda837f542078503e0ad5addf547
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,57,1,23.46778311,1596171399,Regular,ae1feb0777708305b13b05b3a78942fa017411851ea89afb3a0499b49642523f
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,205,1,23.46778311,1596171399,Regular,0182e768664edfffdd48bf41fa24422982ec0ff8ed24c2fe0ae2c54e9d6470d0
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,179,1,23.46778311,1596171399,Regular,77228bddcda29bd94fab7f281b6de4d220de36a8aa62598a329aaca2f8c019bf
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,153,1,23.46778311,1596171399,Regular,2c1f05549ebe82981fe960655d3c1926cb251a62b18397d917fb501fffd1efa3
fb161318450f4aca32ccebf43a1fd1c536d7dda837f542078503e0ad5addf547,1,3,1,23.46778311,1596159153,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
02305bfffa5f5e27fb5db7e23e9f81c798c112f17cc95fb54b9bb554941edc5c,1,3,1,23.46778311,1596138797,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
544b3e439eea75c978e980e8517d35443e48eacff956c4b1fe74b3ef31328d69,1,3,1,20.68998388,1596135220,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
0182e768664edfffdd48bf41fa24422982ec0ff8ed24c2fe0ae2c54e9d6470d0,1,3,1,23.46778311,1596094541,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
854d327f135800faf5d3868f48fb0fd89d8b5d466d0c82f806772b79ecf7c799,-1,8,1,23.46778311,1596085288,Regular,fbebccb289e9719bdd5c2bef556c6bc7b8d80daa89394d2a27883df46f62102b
a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f,-1,0,1,23.46778311,1596085288,Regular,02186f9023fb8bb5a567a86c2f552f07bd0a29d7a61d4976737c3490f3cfb995
77228bddcda29bd94fab7f281b6de4d220de36a8aa62598a329aaca2f8c019bf,1,3,1,23.46778311,1596076517,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
2c1f05549ebe82981fe960655d3c1926cb251a62b18397d917fb501fffd1efa3,1,3,1,23.46778311,1596040236,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
ae1feb0777708305b13b05b3a78942fa017411851ea89afb3a0499b49642523f,1,3,1,23.46778311,1596038789,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,132,1,20.68998388,1596027156,Regular,68530b6d4345f997282c2b43ea306abf8f0fa4db3637ed52cb3b769cd9700afa
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,76,1,20.68998388,1596027156,Regular,51301adaa7a6aab738c45235cb5f7da2c87c5a64af17fc570a6370fa993bd7c6
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,127,1,20.68998388,1596027156,Regular,c77c6822df5bccee09996602a4d19fed132c7085bc35c2b8e0e3c3b71f8651f8
02186f9023fb8bb5a567a86c2f552f07bd0a29d7a61d4976737c3490f3cfb995,1,3,1,23.46778311,1596017985,Vote,a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,96,1,20.68998388,1596015816,Regular,4c31865640f9e8563e5c722e13d172605771de974ba1ef9cc6dec6fd7c440257
fbebccb289e9719bdd5c2bef556c6bc7b8d80daa89394d2a27883df46f62102b,1,3,1,23.46778311,1595991074,Vote,854d327f135800faf5d3868f48fb0fd89d8b5d466d0c82f806772b79ecf7c799
c77c6822df5bccee09996602a4d19fed132c7085bc35c2b8e0e3c3b71f8651f8,1,3,1,20.68998388,1595978503,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
51301adaa7a6aab738c45235cb5f7da2c87c5a64af17fc570a6370fa993bd7c6,1,3,1,20.68998388,1595961005,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
68530b6d4345f997282c2b43ea306abf8f0fa4db3637ed52cb3b769cd9700afa,1,3,1,20.68998388,1595953450,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
4c31865640f9e8563e5c722e13d172605771de974ba1ef9cc6dec6fd7c440257,1,3,1,20.68998388,1595952222,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,1,1,23.46778311,1595769431,Regular,e2b4b9dfccd531976cce76fc1181645ed1dd1d64ee59e69057d2999fbcb0cf01
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,16,1,20.68998388,1595728418,Regular,eaf93820c68debbb7c7fdb73dfbee2f15f86cb85ee03ed450385b3e6c596de6c
e2b4b9dfccd531976cce76fc1181645ed1dd1d64ee59e69057d2999fbcb0cf01,1,3,1,23.46778311,1595724747,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
eaf93820c68debbb7c7fdb73dfbee2f15f86cb85ee03ed450385b3e6c596de6c,1,3,1,20.68998388,1595683434,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
