tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0211e05f44ce3194956040075063402fac062b7cd59ac769f33843390fca718e,-1,1,1,11.13513973,1623775209,Ticket,490e4338850674a5afd169f44cc29ced091105005c90d1c26544f6dc4c7ddb9e
0211e05f44ce3194956040075063402fac062b7cd59ac769f33843390fca718e,-1,0,1,0.04995033,1623775209,Ticket,490e4338850674a5afd169f44cc29ced091105005c90d1c26544f6dc4c7ddb9e
02d72dcbbe4f65ee3c726217dee058cf80214cebac7767b0cb40598c73af1721,-1,0,1,0.04995033,1623775209,Ticket,490e4338850674a5afd169f44cc29ced091105005c90d1c26544f6dc4c7ddb9e
02d72dcbbe4f65ee3c726217dee058cf80214cebac7767b0cb40598c73af1721,-1,1,1,11.13513973,1623775209,Ticket,490e4338850674a5afd169f44cc29ced091105005c90d1c26544f6dc4c7ddb9e
12a359a7a9be0136a990873c897b72f02de2ebfbd20d897b9da7a450a15a7fc7,-1,0,1,0.04995033,1623775209,Ticket,490e4338850674a5afd169f44cc29ced091105005c90d1c26544f6dc4c7ddb9e
12a359a7a9be0136a990873c897b72f02de2ebfbd20d897b9da7a450a15a7fc7,-1,1,1,11.13513973,1623775209,Ticket,490e4338850674a5afd169f44cc29ced091105005c90d1c26544f6dc4c7ddb9e
1e1022df6eb1ef44f9e283fdfbbb33c7401862f83a83faa3112da965d0d99bea,-1,1,1,11.13513973,1623775209,Ticket,490e4338850674a5afd169f44cc29ced091105005c90d1c26544f6dc4c7ddb9e
1e1022df6eb1ef44f9e283fdfbbb33c7401862f83a83faa3112da965d0d99bea,-1,0,1,0.04995033,1623775209,Ticket,490e4338850674a5afd169f44cc29ced091105005c90d1c26544f6dc4c7ddb9e
2cd35709fe9d1192758c7ee853c6cb8dabed342645f86e231392e7a852a5407a,-1,1,1,11.13513973,1623775209,Ticket,490e4338850674a5afd169f44cc29ced091105005c90d1c26544f6dc4c7ddb9e
2cd35709fe9d1192758c7ee853c6cb8dabed342645f86e231392e7a852a5407a,-1,0,1,0.04995033,1623775209,Ticket,490e4338850674a5afd169f44cc29ced091105005c90d1c26544f6dc4c7ddb9e
41056be97e0d45a267cdcf1fe74b2144dcc4692bb71bed8bad225a5a4f52f485,-1,0,1,0.04995033,1623775209,Ticket,490e4338850674a5afd169f44cc29ced091105005c90d1c26544f6dc4c7ddb9e
41056be97e0d45a267cdcf1fe74b2144dcc4692bb71bed8bad225a5a4f52f485,-1,1,1,11.13513973,1623775209,Ticket,490e4338850674a5afd169f44cc29ced091105005c90d1c26544f6dc4c7ddb9e
4b403877d152a0bdd9f230f56695b1156c1d112710a513ed66e95d7c62e25cfe,-1,0,1,0.04995033,1623775209,Ticket,490e4338850674a5afd169f44cc29ced091105005c90d1c26544f6dc4c7ddb9e
4b403877d152a0bdd9f230f56695b1156c1d112710a513ed66e95d7c62e25cfe,-1,1,1,11.13513973,1623775209,Ticket,490e4338850674a5afd169f44cc29ced091105005c90d1c26544f6dc4c7ddb9e
4be5704ceb2a7ee5010f60177718256f751f160ab5901fc68a979f13c1fdc271,-1,1,1,11.13513973,1623775209,Ticket,490e4338850674a5afd169f44cc29ced091105005c90d1c26544f6dc4c7ddb9e
