tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e38291f8c2979be885388c749e8f4a7d82ddac79ab8c81818286f39a39431d,-1,0,1,0.03993813,1645979086,Ticket,365bb3162b5c377548700373de4ffed0953c2005a29e9683a52ff0f016f846c3
09e38291f8c2979be885388c749e8f4a7d82ddac79ab8c81818286f39a39431d,-1,1,1,176.30735134,1645979086,Ticket,365bb3162b5c377548700373de4ffed0953c2005a29e9683a52ff0f016f846c3
0e68053cae2afa043ad59e1332cc3c3469338b2ec1679201319642e59f73d97a,-1,1,1,176.30735134,1645979086,Ticket,365bb3162b5c377548700373de4ffed0953c2005a29e9683a52ff0f016f846c3
0e68053cae2afa043ad59e1332cc3c3469338b2ec1679201319642e59f73d97a,-1,0,1,0.03993813,1645979086,Ticket,365bb3162b5c377548700373de4ffed0953c2005a29e9683a52ff0f016f846c3
1a293df8d80ecab33ae4ece5a850a17b856f8d5f5b769a698170579912cafed4,-1,0,1,0.03993813,1645979086,Ticket,365bb3162b5c377548700373de4ffed0953c2005a29e9683a52ff0f016f846c3
1a293df8d80ecab33ae4ece5a850a17b856f8d5f5b769a698170579912cafed4,-1,1,1,176.30735134,1645979086,Ticket,365bb3162b5c377548700373de4ffed0953c2005a29e9683a52ff0f016f846c3
20d033440bdc47a4d65b9183f3e030f9bab4545c14ea78c2761d5fa1821f3cba,-1,1,1,176.30735134,1645979086,Ticket,365bb3162b5c377548700373de4ffed0953c2005a29e9683a52ff0f016f846c3
20d033440bdc47a4d65b9183f3e030f9bab4545c14ea78c2761d5fa1821f3cba,-1,0,1,0.03993813,1645979086,Ticket,365bb3162b5c377548700373de4ffed0953c2005a29e9683a52ff0f016f846c3
23b3f48b8474622fe354097790d47ff32a8b5f3385e9a2fabb77b4fcb3e05056,-1,0,1,0.03993813,1645979086,Ticket,365bb3162b5c377548700373de4ffed0953c2005a29e9683a52ff0f016f846c3
23b3f48b8474622fe354097790d47ff32a8b5f3385e9a2fabb77b4fcb3e05056,-1,1,1,176.30735134,1645979086,Ticket,365bb3162b5c377548700373de4ffed0953c2005a29e9683a52ff0f016f846c3
