tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008e50305604f35da1151a574c6ca11958f54d66680ad6e108903a970f2019f0,-1,0,1,0.03190865,1661144981,Ticket,a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95
008e50305604f35da1151a574c6ca11958f54d66680ad6e108903a970f2019f0,-1,1,1,10.94707735,1661144981,Ticket,a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95
3ed96cbdce036e9280264c9088de0330a5b0260ba0f625b68f1fb4c6047a0c2a,-1,0,1,0.03190865,1661144981,Ticket,a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95
3ed96cbdce036e9280264c9088de0330a5b0260ba0f625b68f1fb4c6047a0c2a,-1,1,1,10.94707735,1661144981,Ticket,a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95
e23c7e5c37fd2b61676d77a66e367222cadaf462b4445ee7ac4c71b51c70bb8b,-1,0,1,0.03190865,1661144981,Ticket,a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95
e23c7e5c37fd2b61676d77a66e367222cadaf462b4445ee7ac4c71b51c70bb8b,-1,1,1,10.94707735,1661144981,Ticket,a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95
f7595074c28a7a08160454f9f6d733a80b212ad6a0c141321bf601a4463e26c5,-1,0,1,0.03190865,1661144981,Ticket,a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95
f7595074c28a7a08160454f9f6d733a80b212ad6a0c141321bf601a4463e26c5,-1,1,1,10.94707735,1661144981,Ticket,a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95
f81a77a8161a307aefde5832a7fd7d63a2db4ce2bd7b26de020978509de1602e,-1,0,1,0.03190865,1661144981,Ticket,a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95
f81a77a8161a307aefde5832a7fd7d63a2db4ce2bd7b26de020978509de1602e,-1,1,1,10.94707735,1661144981,Ticket,a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95
a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95,1,6,1,0.03190865,1661144796,Regular,3ed96cbdce036e9280264c9088de0330a5b0260ba0f625b68f1fb4c6047a0c2a
a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95,1,7,1,10.94707735,1661144796,Regular,3ed96cbdce036e9280264c9088de0330a5b0260ba0f625b68f1fb4c6047a0c2a
a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95,1,0,1,0.03190865,1661144796,Regular,f7595074c28a7a08160454f9f6d733a80b212ad6a0c141321bf601a4463e26c5
a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95,1,2,1,0.03190865,1661144796,Regular,e23c7e5c37fd2b61676d77a66e367222cadaf462b4445ee7ac4c71b51c70bb8b
a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95,1,1,1,10.94707735,1661144796,Regular,f7595074c28a7a08160454f9f6d733a80b212ad6a0c141321bf601a4463e26c5
a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95,1,3,1,10.94707735,1661144796,Regular,e23c7e5c37fd2b61676d77a66e367222cadaf462b4445ee7ac4c71b51c70bb8b
a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95,1,4,1,0.03190865,1661144796,Regular,f81a77a8161a307aefde5832a7fd7d63a2db4ce2bd7b26de020978509de1602e
a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95,1,5,1,10.94707735,1661144796,Regular,f81a77a8161a307aefde5832a7fd7d63a2db4ce2bd7b26de020978509de1602e
a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95,1,8,1,0.03190865,1661144796,Regular,008e50305604f35da1151a574c6ca11958f54d66680ad6e108903a970f2019f0
a3aa0fbb448e8db621282c955766ad155f070a455ff799f58656360b413ead95,1,9,1,10.94707735,1661144796,Regular,008e50305604f35da1151a574c6ca11958f54d66680ad6e108903a970f2019f0
