tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d677b275ea09e23e2814b7887ddc8c2b358aeee5715e47f4b5dcd5f3dd5c707d,-1,0,1,241.08849578,1557736941,Regular,a2bbbdc0eaf6e06e6d8bfa3681043fc28c37c5b89e11cc128b695d06807ba526
a2bbbdc0eaf6e06e6d8bfa3681043fc28c37c5b89e11cc128b695d06807ba526,1,2,1,241.08849578,1557688688,Vote,d677b275ea09e23e2814b7887ddc8c2b358aeee5715e47f4b5dcd5f3dd5c707d
a83f8d3d7ab2c59ea843eb2b94d8f5f6b5641d65b94e6dd00ddf1a10128e8219,-1,0,1,241.08849578,1557397581,Regular,dcd5a2a474774574439cf3f281358d2a443728be6f3d9f596a150ca66f8f0973
dcd5a2a474774574439cf3f281358d2a443728be6f3d9f596a150ca66f8f0973,1,2,1,241.08849578,1557370587,Vote,a83f8d3d7ab2c59ea843eb2b94d8f5f6b5641d65b94e6dd00ddf1a10128e8219
5d1dfe378278c96171aa9f3b54d3cfe532bce0ce3ecabf9b67c6e092756181c2,-1,0,1,241.08849578,1556936352,Regular,67a0db20c7085e00412f5fc43e53fe14351f8921bd46d71978ff8ecf1be14001
67a0db20c7085e00412f5fc43e53fe14351f8921bd46d71978ff8ecf1be14001,1,2,1,241.08849578,1556895620,Vote,5d1dfe378278c96171aa9f3b54d3cfe532bce0ce3ecabf9b67c6e092756181c2
977d347a134456b4eced21120286983b5b0d3b6261df6c5439eecde58ae374cd,-1,2,1,241.08849578,1556714493,Regular,ecac9d33481174b877a606bea46422c005828c3dba32c3a63c2af4ae6f141d4b
ecac9d33481174b877a606bea46422c005828c3dba32c3a63c2af4ae6f141d4b,1,2,1,241.08849578,1556680677,Vote,977d347a134456b4eced21120286983b5b0d3b6261df6c5439eecde58ae374cd
54fdba59bd0d02256057cf010f6e6e17f0488fb09177a2ba9cf5612ccd3b5bbb,-1,13,1,241.08849578,1556627396,Regular,c0f3d7578b7bf65d5caf4d1bd5e9c728e91799b63474b5317ca11f187eef09e7
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,-1,9,1,241.08849578,1556553895,Regular,bdbf334be41417fc19f367f34c23fb2de2dcf469d9d219ec0deb44db7813e415
