tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085703d7d7e7a30f934c71b0e25bb02b0dd3f312939fb6f172459d8f152df0df,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
085703d7d7e7a30f934c71b0e25bb02b0dd3f312939fb6f172459d8f152df0df,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
1ed8b405cfe07a9ad3c5a32c21fd958ced3277b6b774fb7c0af139470466a20b,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
1ed8b405cfe07a9ad3c5a32c21fd958ced3277b6b774fb7c0af139470466a20b,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
2bd3896b4284fb5492e6a82d7c51f2af4c22c110396c71bad373c19168915bf2,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
2bd3896b4284fb5492e6a82d7c51f2af4c22c110396c71bad373c19168915bf2,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
4c2e80027ae4f30a3f6294ab2ef877b789d79f092a2a8f71ceba7595a10d50e7,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
4c2e80027ae4f30a3f6294ab2ef877b789d79f092a2a8f71ceba7595a10d50e7,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
53ed831fe04fded0632fbb3234dc4301f3844e4a8a48a87b40347dc9e9348787,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
53ed831fe04fded0632fbb3234dc4301f3844e4a8a48a87b40347dc9e9348787,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
5c2999846152e7fc9c9fa8a16fa688c7905eac3ffa99b563d948dad0d5b359bc,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
5c2999846152e7fc9c9fa8a16fa688c7905eac3ffa99b563d948dad0d5b359bc,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
5d1681853bc51c570aba472240c71b7c1d63c69a789f4ae6a08bb4f86fab7f5c,-1,0,1,0.02744312,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
5d1681853bc51c570aba472240c71b7c1d63c69a789f4ae6a08bb4f86fab7f5c,-1,1,1,164.00444965,1677231520,Ticket,0f3d99341bb106bf9ddcf7d4b633190552707dba0f5f5adcf60506b058f9bcdd
