tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1446392c2ee73cd9cd1508458ed5ed1124e927677a8c51d400f19d5577570d,-1,0,1,19.74658767,1706972539,Ticket,ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195
11062da0d48679af6d1ab31ba28149c8b1ed77f1b9515cfd6cb8c0f86ecc3fc8,-1,0,1,19.74658767,1706972539,Ticket,ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195
1c4fd130022e8870a3c7a706f1841f83dcf16f72757c6f52b997107b316cb371,-1,0,1,19.74658767,1706972539,Ticket,ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195
245b332a5e1f3577b4ad11b22a7f188e2c4e662b7f374047eb27527e551f205d,-1,0,1,19.74658767,1706972539,Ticket,ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195
27fc3c5fbea7e68ddb9d94ca830aa4b05dba9a5fc87a418d30e2979f73dcef62,-1,0,1,19.74658767,1706972539,Ticket,ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195
920ff4b78d512c82dec1628947cebf02d64452ad6ed888203cf6dfe401a6e50d,-1,0,1,19.74658767,1706972539,Ticket,ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195
9bb037459e12c3532c78255e58e98139fc24645732822d64d1044b4d87163d0e,-1,0,1,19.74658767,1706972539,Ticket,ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195
b131a3397db346ba63ded85f1d18582c59ede56c3fcff5a40ea7c8ddd56c2f49,-1,0,1,19.74658767,1706972539,Ticket,ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195
e8119aef257c21db4cbbea355dfa8b71fb290408ebe69e4620d201acba86afc3,-1,0,1,19.74658767,1706972539,Ticket,ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195
ee37ec0047b355097ece070d2e90b873081c6177c4c3ddac89297744546b3c4d,-1,0,1,19.74658767,1706972539,Ticket,ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195
ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195,1,4,1,19.74658767,1706972228,Regular,0b1446392c2ee73cd9cd1508458ed5ed1124e927677a8c51d400f19d5577570d
ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195,1,5,1,19.74658767,1706972228,Regular,920ff4b78d512c82dec1628947cebf02d64452ad6ed888203cf6dfe401a6e50d
ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195,1,8,1,19.74658767,1706972228,Regular,b131a3397db346ba63ded85f1d18582c59ede56c3fcff5a40ea7c8ddd56c2f49
ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195,1,1,1,19.74658767,1706972228,Regular,e8119aef257c21db4cbbea355dfa8b71fb290408ebe69e4620d201acba86afc3
ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195,1,0,1,19.74658767,1706972228,Regular,245b332a5e1f3577b4ad11b22a7f188e2c4e662b7f374047eb27527e551f205d
ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195,1,2,1,19.74658767,1706972228,Regular,9bb037459e12c3532c78255e58e98139fc24645732822d64d1044b4d87163d0e
ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195,1,6,1,19.74658767,1706972228,Regular,27fc3c5fbea7e68ddb9d94ca830aa4b05dba9a5fc87a418d30e2979f73dcef62
ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195,1,7,1,19.74658767,1706972228,Regular,1c4fd130022e8870a3c7a706f1841f83dcf16f72757c6f52b997107b316cb371
ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195,1,3,1,19.74658767,1706972228,Regular,ee37ec0047b355097ece070d2e90b873081c6177c4c3ddac89297744546b3c4d
ef9e31c479bec3c3aafb20a96e984ea2182574f0c5dd8cb5a9eee1e5ac351195,1,9,1,19.74658767,1706972228,Regular,11062da0d48679af6d1ab31ba28149c8b1ed77f1b9515cfd6cb8c0f86ecc3fc8
