tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000a97f7dd1d8d051c8f41f53413998096ea6668e110baf69eb3b0a3d97cb8a1,-1,5,1,10.1290071,1621144938,Regular,461372e2ed6f28c46aff7997050d83418db91f7c1c27ecdb2a2db800e386fa97
421b76060022fa2371e08be56c2009ba747549498027973b0a8f12f87b187662,-1,15,1,10.1290071,1621132856,Regular,28a7b5a6aa5f03264017a0e61e3b19a652c2e01d3c5d92c1c2c733fd3a9e587a
25546c6f550e2ea27dad15d6cff50ed498ee830d299b2107dc85333ce3ca421f,-1,9,1,10.1290071,1621122333,Regular,6bb75f490f23ea1b2b6ababe24a0b142d26e836772239368112992eb61fa2558
c149466bcaa135f83d06b9bd74722de9a7a69d995cd76a980c7169703369d1cb,-1,4,1,10.1290071,1621117147,Regular,59c968d4d4046793dfdf1b64b2fefcdbed1f4da20f0257815adbd4ad9ebc0444
2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451,-1,114,1,10.1290071,1621107677,Regular,3cd9461058f6522bac01592dfc822aea888018ed4a4123d9fd5efbaf00be5d28
16d4f2819395a8a22aab5dfcf5deb1f2c429752f1d5b6660a35ea1fe0d0769aa,-1,2,1,10.1290071,1621105706,Regular,efc540e9d71a63bb407bceee146d12c7d9b28f4a889a49e991e5fb43f2c6ae1c
efc540e9d71a63bb407bceee146d12c7d9b28f4a889a49e991e5fb43f2c6ae1c,1,3,1,10.1290071,1620168740,Vote,16d4f2819395a8a22aab5dfcf5deb1f2c429752f1d5b6660a35ea1fe0d0769aa
461372e2ed6f28c46aff7997050d83418db91f7c1c27ecdb2a2db800e386fa97,1,3,1,10.1290071,1619628614,Vote,000a97f7dd1d8d051c8f41f53413998096ea6668e110baf69eb3b0a3d97cb8a1
6bb75f490f23ea1b2b6ababe24a0b142d26e836772239368112992eb61fa2558,1,3,1,10.1290071,1619586934,Vote,25546c6f550e2ea27dad15d6cff50ed498ee830d299b2107dc85333ce3ca421f
3cd9461058f6522bac01592dfc822aea888018ed4a4123d9fd5efbaf00be5d28,1,3,1,10.1290071,1619263133,Vote,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
28a7b5a6aa5f03264017a0e61e3b19a652c2e01d3c5d92c1c2c733fd3a9e587a,1,3,1,10.1290071,1619054084,Vote,421b76060022fa2371e08be56c2009ba747549498027973b0a8f12f87b187662
59c968d4d4046793dfdf1b64b2fefcdbed1f4da20f0257815adbd4ad9ebc0444,1,3,1,10.1290071,1618932121,Vote,c149466bcaa135f83d06b9bd74722de9a7a69d995cd76a980c7169703369d1cb
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,86,1,10.1290071,1618291425,Regular,670c252f172c1bea319e36dd391f91c3e1b1610b1a40c2f585537334154f42e8
670c252f172c1bea319e36dd391f91c3e1b1610b1a40c2f585537334154f42e8,1,3,1,10.1290071,1618235357,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998,-1,103,1,10.1290071,1618108053,Regular,72a11383dc35fb4c8f7526fa4db4acefbfc9fb6f2c11ca4a2adbcbf49186c7b2
72a11383dc35fb4c8f7526fa4db4acefbfc9fb6f2c11ca4a2adbcbf49186c7b2,1,3,1,10.1290071,1618070120,Vote,cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,152,1,10.1290071,1617941507,Regular,7977c1e5981e9236d14db2920e192b344a28d3680ae61b1d1d9240b1f72b484c
7977c1e5981e9236d14db2920e192b344a28d3680ae61b1d1d9240b1f72b484c,1,3,1,10.1290071,1617910624,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675,-1,11,1,10.15310592,1617334599,Regular,ec15d6dbf6a275b162ae6f06f5e69396500d4851dab72373ffd490a1660dced6
ec15d6dbf6a275b162ae6f06f5e69396500d4851dab72373ffd490a1660dced6,1,3,1,10.15310592,1617268215,Vote,0afc0236430d55d308f99417921252e1acab4c36542c8ba764a49e8348f71675
12f1d3869e5c656049a843f795c164142c47a3ab094253254ab6423530cd2a6a,-1,0,1,0.05389922,1617158962,Ticket,4ed92221b1dc1c270d3d5e5d51680e0120025153175df1f3b9960d5c260020e7
12f1d3869e5c656049a843f795c164142c47a3ab094253254ab6423530cd2a6a,-1,1,1,9.37244362,1617158962,Ticket,4ed92221b1dc1c270d3d5e5d51680e0120025153175df1f3b9960d5c260020e7
1be8d24608facff98755ffbc71936fa4db1393d164218a1c97b5382cbe803f5f,-1,1,1,9.37244362,1617158962,Ticket,4ed92221b1dc1c270d3d5e5d51680e0120025153175df1f3b9960d5c260020e7
1be8d24608facff98755ffbc71936fa4db1393d164218a1c97b5382cbe803f5f,-1,0,1,0.05389922,1617158962,Ticket,4ed92221b1dc1c270d3d5e5d51680e0120025153175df1f3b9960d5c260020e7
2ad4101917ac67c996db094aafaebd609f4b98a13d229efa7c585be3018beecf,-1,1,1,9.37244362,1617158962,Ticket,4ed92221b1dc1c270d3d5e5d51680e0120025153175df1f3b9960d5c260020e7
2ad4101917ac67c996db094aafaebd609f4b98a13d229efa7c585be3018beecf,-1,0,1,0.05389922,1617158962,Ticket,4ed92221b1dc1c270d3d5e5d51680e0120025153175df1f3b9960d5c260020e7
7ce49f365d798246aa4743cbbf81d5a7695ed58e07136dfd51d98c5160d7beec,-1,0,1,0.05389922,1617158962,Ticket,4ed92221b1dc1c270d3d5e5d51680e0120025153175df1f3b9960d5c260020e7
7ce49f365d798246aa4743cbbf81d5a7695ed58e07136dfd51d98c5160d7beec,-1,1,1,9.37244362,1617158962,Ticket,4ed92221b1dc1c270d3d5e5d51680e0120025153175df1f3b9960d5c260020e7
b7c618383d2c3b738e83d1df98bf215eaeae93ce0211815d76d004891fb035f8,-1,1,1,9.37244362,1617158962,Ticket,4ed92221b1dc1c270d3d5e5d51680e0120025153175df1f3b9960d5c260020e7
b7c618383d2c3b738e83d1df98bf215eaeae93ce0211815d76d004891fb035f8,-1,0,1,0.05389922,1617158962,Ticket,4ed92221b1dc1c270d3d5e5d51680e0120025153175df1f3b9960d5c260020e7
4ed92221b1dc1c270d3d5e5d51680e0120025153175df1f3b9960d5c260020e7,1,6,1,0.05389922,1617158746,Regular,12f1d3869e5c656049a843f795c164142c47a3ab094253254ab6423530cd2a6a
4ed92221b1dc1c270d3d5e5d51680e0120025153175df1f3b9960d5c260020e7,1,1,1,9.37244362,1617158746,Regular,7ce49f365d798246aa4743cbbf81d5a7695ed58e07136dfd51d98c5160d7beec
4ed92221b1dc1c270d3d5e5d51680e0120025153175df1f3b9960d5c260020e7,1,0,1,0.05389922,1617158746,Regular,7ce49f365d798246aa4743cbbf81d5a7695ed58e07136dfd51d98c5160d7beec
4ed92221b1dc1c270d3d5e5d51680e0120025153175df1f3b9960d5c260020e7,1,9,1,9.37244362,1617158746,Regular,2ad4101917ac67c996db094aafaebd609f4b98a13d229efa7c585be3018beecf
