tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dbf58d3cafd8e5b1ffa627386e6943dde0d98073de3ad99de67bc0c83d2efd8,-1,0,1,0.05424424,1617382810,Regular,a68be3c417ee2c12ce57b4ff3170c0712aab95251b7985ff922fe6022572ef9f
0dbf58d3cafd8e5b1ffa627386e6943dde0d98073de3ad99de67bc0c83d2efd8,-1,11,1,10.23076836,1617382810,Regular,a68be3c417ee2c12ce57b4ff3170c0712aab95251b7985ff922fe6022572ef9f
0dbf58d3cafd8e5b1ffa627386e6943dde0d98073de3ad99de67bc0c83d2efd8,-1,10,1,0.05424424,1617382810,Regular,a68be3c417ee2c12ce57b4ff3170c0712aab95251b7985ff922fe6022572ef9f
0dbf58d3cafd8e5b1ffa627386e6943dde0d98073de3ad99de67bc0c83d2efd8,-1,9,1,10.23076836,1617382810,Regular,a68be3c417ee2c12ce57b4ff3170c0712aab95251b7985ff922fe6022572ef9f
0dbf58d3cafd8e5b1ffa627386e6943dde0d98073de3ad99de67bc0c83d2efd8,-1,8,1,0.05424424,1617382810,Regular,a68be3c417ee2c12ce57b4ff3170c0712aab95251b7985ff922fe6022572ef9f
0dbf58d3cafd8e5b1ffa627386e6943dde0d98073de3ad99de67bc0c83d2efd8,-1,7,1,10.23076836,1617382810,Regular,a68be3c417ee2c12ce57b4ff3170c0712aab95251b7985ff922fe6022572ef9f
0dbf58d3cafd8e5b1ffa627386e6943dde0d98073de3ad99de67bc0c83d2efd8,-1,6,1,0.05424424,1617382810,Regular,a68be3c417ee2c12ce57b4ff3170c0712aab95251b7985ff922fe6022572ef9f
0dbf58d3cafd8e5b1ffa627386e6943dde0d98073de3ad99de67bc0c83d2efd8,-1,5,1,10.23076836,1617382810,Regular,a68be3c417ee2c12ce57b4ff3170c0712aab95251b7985ff922fe6022572ef9f
0dbf58d3cafd8e5b1ffa627386e6943dde0d98073de3ad99de67bc0c83d2efd8,-1,4,1,0.05424424,1617382810,Regular,a68be3c417ee2c12ce57b4ff3170c0712aab95251b7985ff922fe6022572ef9f
0dbf58d3cafd8e5b1ffa627386e6943dde0d98073de3ad99de67bc0c83d2efd8,-1,3,1,10.23076836,1617382810,Regular,a68be3c417ee2c12ce57b4ff3170c0712aab95251b7985ff922fe6022572ef9f
0dbf58d3cafd8e5b1ffa627386e6943dde0d98073de3ad99de67bc0c83d2efd8,-1,2,1,0.05424424,1617382810,Regular,a68be3c417ee2c12ce57b4ff3170c0712aab95251b7985ff922fe6022572ef9f
0dbf58d3cafd8e5b1ffa627386e6943dde0d98073de3ad99de67bc0c83d2efd8,-1,1,1,10.23076836,1617382810,Regular,a68be3c417ee2c12ce57b4ff3170c0712aab95251b7985ff922fe6022572ef9f
63cb9880d257b6c17159bab32773359c218be075f9eea5ba8c7f5fefaee6c1e1,-1,3,1,10.23076836,1617382724,Regular,a68be3c417ee2c12ce57b4ff3170c0712aab95251b7985ff922fe6022572ef9f
63cb9880d257b6c17159bab32773359c218be075f9eea5ba8c7f5fefaee6c1e1,-1,7,1,10.23076836,1617382724,Regular,a68be3c417ee2c12ce57b4ff3170c0712aab95251b7985ff922fe6022572ef9f
63cb9880d257b6c17159bab32773359c218be075f9eea5ba8c7f5fefaee6c1e1,-1,6,1,0.05424424,1617382724,Regular,a68be3c417ee2c12ce57b4ff3170c0712aab95251b7985ff922fe6022572ef9f
