tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,180,1,96.85737218,1617684720,Regular,e446f2784fbf003cb2e247844f3ef56ff6cbf7c8cd008a8aaae8f8de9f3de460
e446f2784fbf003cb2e247844f3ef56ff6cbf7c8cd008a8aaae8f8de9f3de460,1,3,1,96.85737218,1617599818,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0,-1,9,1,96.85737218,1615817793,Regular,2fc03f2f405c50486ab571f65ba8bb4b6a9e142991e6119042fe8d260fccc215
0feaddd81e89774317d67a7cf62b8ff6801ad1213bc7df3b7e9f8cdf7553d495,-1,2,1,96.85737218,1615743425,Regular,cf86dbd50c67ec8d24ed6f209327ba67b73c3f2a4d5f4d1543f7f40481a048f0
2fc03f2f405c50486ab571f65ba8bb4b6a9e142991e6119042fe8d260fccc215,1,3,1,96.85737218,1615738380,Vote,84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0
cf86dbd50c67ec8d24ed6f209327ba67b73c3f2a4d5f4d1543f7f40481a048f0,1,3,1,96.85737218,1615712204,Vote,0feaddd81e89774317d67a7cf62b8ff6801ad1213bc7df3b7e9f8cdf7553d495
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,82,1,96.85737218,1615567709,Regular,7e114c006d69940e530d67480facf9655a8c2ba4dd5103f1f69d573160bcadba
7e114c006d69940e530d67480facf9655a8c2ba4dd5103f1f69d573160bcadba,1,3,1,96.85737218,1615522635,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
abe3959dfc9843081a952f60a2abfea29c697bf3aba6fac4cca6617f9691da60,-1,4,1,96.88236552,1614611506,Regular,488336aa438b814a7e2cbcbb5e8e178d509d6e8b504295e35fa2307da66186c4
488336aa438b814a7e2cbcbb5e8e178d509d6e8b504295e35fa2307da66186c4,1,3,1,96.88236552,1614566477,Vote,abe3959dfc9843081a952f60a2abfea29c697bf3aba6fac4cca6617f9691da60
