tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6154f1d0b5ba9c0b9e0711abd6a529ae312ac4c00b3255f3d16b98db6f731b69,-1,0,1,99.4727678,1536221567,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
fb75915d6496661f6a4c700376e3ec5e00c2af607c32a32c8b6fc5ff1d16d2f6,-1,0,1,99.4727678,1536221567,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
29bafe4c437aaf132d0f9eb77fb67e868fd8beb64d9781d948afa2bbce312187,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
2a826981ce13345117bb21e469c2e8f23b547a545d6b90f7114383085275985c,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
33e2c827909305d50af513f9fb6e38b9ad94879a21b2c4f56ec4ae3b387e89b4,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
36d90ba43e6489ef73b9318863d266a86c08b8adc140dc5ca4a4df70de37fe43,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
4ca223f5df6f03a9f245a7f50b44acd129fed7096d320179fef8af7a054fea85,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
78749e59cd46dcf5c4ad4ec53c43cb94b878b799f8bb8bdfc5019ebd6015c6c4,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
81d0f246b3d9d0f8f90724c9d438329139c53e4fb6eebf2815c65dec00ecd666,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
91f1e4a07635f770a11af3b1d93cc745b6b62485c273892585b9e547532600b7,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
947446bdd88e7699f15e1257796740da014a26cb0c965d90fdba40ef224759f9,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
99cdbcd10e7a1abcd451f3def47fdf0d1f542cf6f8f35a7a0315d94f34dce0d5,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
aea1dcc9a83ade121f86fb3e0bb9c7532b8e1d08e144103d5d2c84abebaa1e04,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
c617a21899851e1898944963d5004eb1a7bca00b67fa4563481b4822489af7bd,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
dca7c6833027a988ef9dbab63dfccb167165989fa909a73fe5176e63f5568b1b,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
e27c7e2bab4d7f7c691d56a2b9e7ebfab4288d708df567355c8da42773240673,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
e9ce7fed70d9eb8d09c09b350b5af759867a8e3d2fd79f959dad9de2b1d6fab6,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
f7c842d3de3bed4ce96e2d47a5e8ba3d5605911d39f0c6715ddb9d442f2c13a4,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
f802db9bd9d6ab0d2346dcc4c12be5af83bc92e4ade609ba776e57e846fca719,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
f82f31b82556b0176c64589021942a1221163bfc97725c065442bad919a1524f,-1,0,1,99.4727678,1536221558,Ticket,ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69
ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69,1,4,1,99.4727678,1536221530,Regular,6154f1d0b5ba9c0b9e0711abd6a529ae312ac4c00b3255f3d16b98db6f731b69
ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69,1,15,1,99.4727678,1536221530,Regular,33e2c827909305d50af513f9fb6e38b9ad94879a21b2c4f56ec4ae3b387e89b4
ecf161a195e1b8b2cad2f72081766093b851cdca9b63f40db3f4c690c1856b69,1,18,1,99.4727678,1536221530,Regular,91f1e4a07635f770a11af3b1d93cc745b6b62485c273892585b9e547532600b7
