tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,141,1,32.01275548,1595736874,Regular,217f9ee048fda3c543f43788fc8defc186d1c63d0fabe91230c4d18cbf419afd
10280975797c746b11631310b88334d1000f6a79c9dc9adb6fa74739f865067e,-1,20,1,32.01275548,1582992023,Regular,7a6e913f37d7be9d5386774eb3874576c1cb36c72a5bfc3c2e7b83e43991bb3f
7a6e913f37d7be9d5386774eb3874576c1cb36c72a5bfc3c2e7b83e43991bb3f,1,3,1,32.01275548,1582473532,Vote,10280975797c746b11631310b88334d1000f6a79c9dc9adb6fa74739f865067e
217f9ee048fda3c543f43788fc8defc186d1c63d0fabe91230c4d18cbf419afd,1,3,1,32.01275548,1582445181,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,86,1,30.82995881,1582086203,Regular,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,85,1,0.08716152,1582086203,Regular,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,84,1,30.82995881,1582086203,Regular,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,83,1,0.08716152,1582086203,Regular,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,82,1,30.82995881,1582086203,Regular,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,81,1,0.08716152,1582086203,Regular,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,80,1,30.82995881,1582086203,Regular,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,71,1,0.08716152,1582086203,Regular,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,78,1,30.82995881,1582086203,Regular,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,77,1,0.08716152,1582086203,Regular,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,76,1,30.82995881,1582086203,Regular,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,75,1,0.08716152,1582086203,Regular,e781679a25b04dd882790e4261ee8f0573d4c2b78a2b5ff483f690d5772de089
