tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52f8c5f9df2b8ecf26481a536b44e49b3e2738eac8221e0f2b70637ef79146f2,-1,0,1,19.74658767,1706963052,Ticket,0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6
84e25047a812ff75031bb1f4fce3bf689bd3cc35860817733eb794d96530d437,-1,0,1,19.74658767,1706963052,Ticket,0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6
01c9aef2cad6a4e2de87d08f390891988ac475a0a2faa7e2e63586598722733b,-1,0,1,19.74658767,1706962910,Ticket,0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6
0deef62c202e21fb61d0165ee37ef14f133fd0e6b2ad831c4e88f59ea7ae0a61,-1,0,1,19.74658767,1706962910,Ticket,0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6
1f1eb63db9b360983b1ef9c6bd0b680d8068a8363f9fc33eb54c71e12d6f8492,-1,0,1,19.74658767,1706962910,Ticket,0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6
90251208a6cf4a2b3e6c50d6781fd4f5fb8adb9438e4c9524b65a53331c58b5b,-1,0,1,19.74658767,1706962910,Ticket,0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6
93418512e4de46d4e21f0a99d980e73b4e999eba06bdcb3673cdd5a5703bb94b,-1,0,1,19.74658767,1706962910,Ticket,0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6
b0f5e4385ecf95091aaa98ce2ebd11eb901a07c6d36e6d537f569196a0c99bbb,-1,0,1,19.74658767,1706962910,Ticket,0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6
f82ac4d2a33a2f7a5018ef0cb1eae7d7a4c8068cde6f2a4b039d82ee48dce03e,-1,0,1,19.74658767,1706962910,Ticket,0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6
f8a030b39f12354674aefc0f1450df0c0991a32daabc27de3582faba3a12bbad,-1,0,1,19.74658767,1706962910,Ticket,0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6
0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6,1,3,1,19.74658767,1706962863,Regular,52f8c5f9df2b8ecf26481a536b44e49b3e2738eac8221e0f2b70637ef79146f2
0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6,1,8,1,19.74658767,1706962863,Regular,f8a030b39f12354674aefc0f1450df0c0991a32daabc27de3582faba3a12bbad
0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6,1,6,1,19.74658767,1706962863,Regular,b0f5e4385ecf95091aaa98ce2ebd11eb901a07c6d36e6d537f569196a0c99bbb
0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6,1,7,1,19.74658767,1706962863,Regular,93418512e4de46d4e21f0a99d980e73b4e999eba06bdcb3673cdd5a5703bb94b
0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6,1,9,1,19.74658767,1706962863,Regular,90251208a6cf4a2b3e6c50d6781fd4f5fb8adb9438e4c9524b65a53331c58b5b
0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6,1,4,1,19.74658767,1706962863,Regular,1f1eb63db9b360983b1ef9c6bd0b680d8068a8363f9fc33eb54c71e12d6f8492
0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6,1,1,1,19.74658767,1706962863,Regular,01c9aef2cad6a4e2de87d08f390891988ac475a0a2faa7e2e63586598722733b
0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6,1,5,1,19.74658767,1706962863,Regular,0deef62c202e21fb61d0165ee37ef14f133fd0e6b2ad831c4e88f59ea7ae0a61
0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6,1,0,1,19.74658767,1706962863,Regular,f82ac4d2a33a2f7a5018ef0cb1eae7d7a4c8068cde6f2a4b039d82ee48dce03e
0295155aba9a816727033a46dc5fc6de7256a07e706f163aa2c97fb2c282cec6,1,2,1,19.74658767,1706962863,Regular,84e25047a812ff75031bb1f4fce3bf689bd3cc35860817733eb794d96530d437
