tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eceb32da38dca68592bc55f649559f8d9e554ec80ffd3d6cbc4470d77f737b75,-1,2,1,284.90038765,1563266806,Regular,843c2e12150a25baabda3798ea0add4bd275265c6bb05ebdc0f7b72e6adace47
843c2e12150a25baabda3798ea0add4bd275265c6bb05ebdc0f7b72e6adace47,1,2,1,284.90038765,1563233600,Vote,eceb32da38dca68592bc55f649559f8d9e554ec80ffd3d6cbc4470d77f737b75
57e9327e4940d907888b4bc025eb9bda570333295222eb692aabd46c7e582233,-1,7,1,284.95021568,1559978424,Regular,bc462d1f945032e60816b4e1469e31175de33b871a7b7ccf0fd71a381cb69ece
f65880a1bab08353bdb5511324f5f624f2503a5854f7d3546f7c9f85fbe0edfd,-1,20,1,284.95021568,1559914497,Regular,7c5d163dacc3997dcfe61a0c168a53695bb7bdd99af09d4fd26ec0c8acdc3b5a
81a06319586fe8320c3bacfa65fe7b12b397038a2ac8706b7a992c41951292db,-1,5,1,284.95021568,1559899024,Regular,39a8286719f971fc72a55644834dc7ae224b2aea6780a83f7ae3d3babd215e38
7c5d163dacc3997dcfe61a0c168a53695bb7bdd99af09d4fd26ec0c8acdc3b5a,1,2,1,284.95021568,1559747684,Vote,f65880a1bab08353bdb5511324f5f624f2503a5854f7d3546f7c9f85fbe0edfd
39a8286719f971fc72a55644834dc7ae224b2aea6780a83f7ae3d3babd215e38,1,2,1,284.95021568,1559628088,Vote,81a06319586fe8320c3bacfa65fe7b12b397038a2ac8706b7a992c41951292db
bc462d1f945032e60816b4e1469e31175de33b871a7b7ccf0fd71a381cb69ece,1,2,1,284.95021568,1559166411,Vote,57e9327e4940d907888b4bc025eb9bda570333295222eb692aabd46c7e582233
55d7366943dab4cdfd45e38d312f4245c8040b90611fbff653e14d83b247b8e7,-1,0,1,284.95021568,1558816691,Regular,386ccdf600517cabb73f7ac5f9b8f41b2155106ca2bcf0086967bfbed17a6b24
386ccdf600517cabb73f7ac5f9b8f41b2155106ca2bcf0086967bfbed17a6b24,1,2,1,284.95021568,1558782339,Vote,55d7366943dab4cdfd45e38d312f4245c8040b90611fbff653e14d83b247b8e7
38c2fed7b353b574b124701c4fc060def0170ba49243cc24e3df5b34dccb4651,-1,1,1,285.00162973,1558666784,Regular,f454e3a2a0d284dc12361906be6497b8e7a05ef8046e41ef2af7353ba1654b09
f454e3a2a0d284dc12361906be6497b8e7a05ef8046e41ef2af7353ba1654b09,1,2,1,285.00162973,1558629272,Vote,38c2fed7b353b574b124701c4fc060def0170ba49243cc24e3df5b34dccb4651
b442b700ee91ac40cbb5040bc098eef61bd48c7ba5881469cf0b9c225e1b6b04,-1,0,1,285.00162973,1558627257,Regular,3422b6a3ebcd2fdec5e8c5cfaf8bab99610c09bfab69b9a2561d55b979adf903
3422b6a3ebcd2fdec5e8c5cfaf8bab99610c09bfab69b9a2561d55b979adf903,1,2,1,285.00162973,1558587206,Vote,b442b700ee91ac40cbb5040bc098eef61bd48c7ba5881469cf0b9c225e1b6b04
03282aaf6c6c35d02ce3328aa450a438b58b93e9f2619d84fe71b5b6bcb04b42,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
322f1b1a40e3a85ed6776badaec08d2d28707dd2a62c78abdd5e5bf95d58566f,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
32828b7af9fcd60dcdc4594bccb585a5bdaa6ba852fb7b57e031dc0f55e03c5c,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
37af274c4f37cee6412db860cee38a4d23782082fd48717aed6fcf2f8ce731b8,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
55b4a707f0c885863bff81cc034c4d164c6ae762339d998f3289d0f373f70b94,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
60613cf07f3f4d04174fe2ece1524e8a59ff975106d51b014deb6fe65d23df21,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
625f55ddd090a2c9294738075dfe96c2793f02c9add2ea1ffa24099dbb878f2e,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
63935833bf260e872c2853d292fd1e8cb74fd52fe11a63cf5e865f9793f820af,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
6792ff9a8de70411f854666382dd06009a37cff236cc8c8cc5a324d2c17a7594,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
74401642191fe30fb503e64df09fc6e1015148d55e4898a3552b26a2e9d83dc0,-1,0,1,283.33528677,1558402041,Ticket,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
