tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa394a642ee0aa26e8d7c432a528a15151368d845eea0816c4b28e8676f3102f,-1,9,1,20.78594517,1645133370,Regular,2c3911a88b334a9f170150fe9d279631c64a0170b034dcead39c67d4ef14bff3
2c3911a88b334a9f170150fe9d279631c64a0170b034dcead39c67d4ef14bff3,1,3,1,20.78594517,1645059833,Vote,aa394a642ee0aa26e8d7c432a528a15151368d845eea0816c4b28e8676f3102f
0afb6884295c35a4b036fbe99cc65a493f37110331e723564f58ecb8aab5cfbb,-1,6,1,20.78594517,1644904212,Regular,a0e79dd46ae7f8748a029be44add2c09858591122945f62f1f76e32dc334979d
a0e79dd46ae7f8748a029be44add2c09858591122945f62f1f76e32dc334979d,1,3,1,20.78594517,1644840381,Vote,0afb6884295c35a4b036fbe99cc65a493f37110331e723564f58ecb8aab5cfbb
24166297cba9969bb37f3f5a4817bd59cd22ec786a8b5daa2dfbd144ba4cedb6,-1,11,1,20.80308216,1644391945,Regular,f4ce3f4d64a967469f71bf23678dc6fd0d7acc3cbd91dd9764851a4669c612a7
f4ce3f4d64a967469f71bf23678dc6fd0d7acc3cbd91dd9764851a4669c612a7,1,3,1,20.80308216,1644344676,Vote,24166297cba9969bb37f3f5a4817bd59cd22ec786a8b5daa2dfbd144ba4cedb6
52921c05a2fde86d413c739421d05cc470c9037c031234cb1cda59e4ffc1898d,-1,22,1,20.80308216,1644242789,Regular,b3a64f795d3ea4b57d2471c6b5aa9f61611c20282429870c337cb58d229e0ce1
b3a64f795d3ea4b57d2471c6b5aa9f61611c20282429870c337cb58d229e0ce1,1,3,1,20.80308216,1644122549,Vote,52921c05a2fde86d413c739421d05cc470c9037c031234cb1cda59e4ffc1898d
fab5614eb84208292ca6b9f8ee16ac95e0ab83acfe672015f0ada440c46d8968,-1,2,1,20.80308216,1643723561,Regular,068e34e887cc6c0781ac05909bb063634fb2a8fb5ce7af84414f0c5bd24b2007
068e34e887cc6c0781ac05909bb063634fb2a8fb5ce7af84414f0c5bd24b2007,1,3,1,20.80308216,1643680813,Vote,fab5614eb84208292ca6b9f8ee16ac95e0ab83acfe672015f0ada440c46d8968
f7334e5ff506d1375faae48220201f81c89895113f1f513526bda047eb1cf4eb,-1,15,1,20.80308216,1643361783,Regular,b3d3bac5f0b6e378a302374eb03951a5407e32a5c489e30fbc0c10d0a28650b8
b3d3bac5f0b6e378a302374eb03951a5407e32a5c489e30fbc0c10d0a28650b8,1,3,1,20.80308216,1643319644,Vote,f7334e5ff506d1375faae48220201f81c89895113f1f513526bda047eb1cf4eb
5a609688b3d8e379ee41400932dbbb6d5f3a6b6cf4c7b4bb2986825094d13b43,-1,35,1,20.80308216,1643316665,Regular,42c46f416d4507380daad8867d5eb666ef152cb5a644f1098217b26ff374a8f6
c1ade2022b06259f83b2d4d98f30164054e2e2f7cb2cc76f36f883ea841b5d65,-1,28,1,20.80308216,1643271584,Regular,0c631414d4c7200176b45d411c607d0c325d77c4f911d06b78f8bec697f569aa
c1ade2022b06259f83b2d4d98f30164054e2e2f7cb2cc76f36f883ea841b5d65,-1,3,1,20.80308216,1643271584,Regular,82cd0a58498af4c59eaba0fc5b40c47695d0d860b52df1f0428ae9c302204114
0c631414d4c7200176b45d411c607d0c325d77c4f911d06b78f8bec697f569aa,1,3,1,20.80308216,1643205404,Vote,c1ade2022b06259f83b2d4d98f30164054e2e2f7cb2cc76f36f883ea841b5d65
82cd0a58498af4c59eaba0fc5b40c47695d0d860b52df1f0428ae9c302204114,1,3,1,20.80308216,1643186416,Vote,c1ade2022b06259f83b2d4d98f30164054e2e2f7cb2cc76f36f883ea841b5d65
98d3a9ab54233d76285f225f6b7516d1efe32bbe6b1eac56fa7310a6c5ede221,-1,291,1,20.80308216,1643099622,Regular,7d706c2467a627e6428020fccee8058220712756c3303f39f7e42e078727c3c8
7d706c2467a627e6428020fccee8058220712756c3303f39f7e42e078727c3c8,1,3,1,20.80308216,1643063406,Vote,98d3a9ab54233d76285f225f6b7516d1efe32bbe6b1eac56fa7310a6c5ede221
42c46f416d4507380daad8867d5eb666ef152cb5a644f1098217b26ff374a8f6,1,3,1,20.80308216,1643024536,Vote,5a609688b3d8e379ee41400932dbbb6d5f3a6b6cf4c7b4bb2986825094d13b43
