tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6cbf0345c2a2ec1d8abe5c44257385621e8d480775ff7bb6098561fa53bcaf,-1,24,1,50.66466298,1553709691,Regular,b22f5c3e92febed1ecc572004efeb78a6da55d8c92ae94c6051f0853fe404ef3
f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc,-1,8,1,56.11865352,1553693802,Regular,1a4373be959bc5db588872d7be223b1edff1a5d44815b7b65edc8ce3eb6109e9
994a9de0fc52516b4c086e5892571525be753f08f95a1061d2b0551c37d46795,-1,1,1,54.73155592,1552773963,Regular,3b84db7e04a1adeafdbee1dd3e4200284c34c6d03868874f2cc557a9cb5798b0
56dc3d7032b77c814cada3f39d808e3e066677d8ca06db9ee709301e08b60371,-1,3,1,77.37145626,1552772611,Regular,ec874486c3564c49146a2549701af22ddb9a6c8645c6f9ef8a6ecd6979aff671
4fcbb1f061a0b6290ba6711c630f51de12498ce8ca86ce19a9418458fb93edb2,-1,4,1,55.78109352,1552770642,Regular,7ab7c697fb5e8df9d1150ae90bfc40b85d0a3bfcb7d3e8c92fc00e53cb3b3a3b
d484870597d82e8ce0dfea74d5123c9ffde63478dd38489f3223840cd17df57a,-1,2,1,57.37950215,1552770381,Regular,2c86a30b4bb4cdeca38ce15264bfce5f9c6de76b36db88aadb69cec9f660608f
a7c7797f84c8f41f6cbf8f4728e2a56f0f2697d26e88a19522e84a17ccc7c87b,-1,4,1,67.50972133,1552770038,Regular,eb956082e19c322ae428b2bdb710f24fb875eec7c5eb21edc4f0a60f4a09dbc5
0b2a78b9e8c13ee39cd53dfcc2c7b2bae312f8d50e6c280366b0b4a0edf4b10d,-1,3,1,70.83202062,1552766803,Regular,3886a52a81f27e40d427abbf0a0e26a3310ba2447f4def2f077777d2d952fd7d
3a10a6bc155610dc9b12060b6429015da98de292b05274f86960cc04f0090032,-1,2,1,66.98066577,1552766341,Regular,11af05213a07a4ec8af59a38a0f2c20a32161100e839245537a80fb80eecec90
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,0,1,69.09931679,1552765621,Regular,4f327f8a7aab17feaabc77bf4f2d62b61f5c4d0c3600b720cae35779ecf0bb55
a2d5109a841eff54c9052b54aca22813fb8468e61e20def61f71011f8aa2aee7,-1,0,1,56.05337979,1552765110,Regular,8d7b12dabf96e3c317a799c21383050b64f45bd87d85bbfa270c5bafebbb0710
1e5a9a91806ffdd7ec38e746853dcac49ca2e0b06a907ebf48a928929c54ac10,-1,9,1,57.88777034,1552764693,Regular,e34adda99ae6cd18567a796de982c71df24999337496d232195a5acbf5eb7ae9
1d6a2530eb0f26ab182c07d6c5393141e8f00d12fed78d55fece9c79f240b617,-1,3,1,58.83583972,1552764592,Regular,c476ef985521a282848deeb74be87e776d1e0af89cd96a3b5f7189b1803ae99b
