tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
610360c7591658da410e1f8bc0b71b81efbd456725244bc7ae1a68c5f23dea36,-1,0,1,300.60942512,1687599850,Ticket,2e0bad25278aec561b9c4a9784b2a5b9dcf7c6ed6e3c63e6a66e1418233d41e4
71ef761d29f40b4cc95b8e2443760ce603e778e34ec64d5170336a2f8dcd994d,-1,0,1,300.60942512,1687599850,Ticket,2e0bad25278aec561b9c4a9784b2a5b9dcf7c6ed6e3c63e6a66e1418233d41e4
78752b91aa581ccf45931a92fab526269952da8afc43b7d21a4239c4f984a7af,-1,0,1,300.60942512,1687599850,Ticket,2e0bad25278aec561b9c4a9784b2a5b9dcf7c6ed6e3c63e6a66e1418233d41e4
e367cfd5db330ddda87a3e94865c1cdfdd760bcaf195e2521b3180848bd68d4a,-1,0,1,300.60942512,1687599850,Ticket,2e0bad25278aec561b9c4a9784b2a5b9dcf7c6ed6e3c63e6a66e1418233d41e4
e8b084c0fb4dff5dd66c7184299f498ee6a9caf5060aa07314d02b6afedd5d5a,-1,0,1,300.60942512,1687599850,Ticket,2e0bad25278aec561b9c4a9784b2a5b9dcf7c6ed6e3c63e6a66e1418233d41e4
2e0bad25278aec561b9c4a9784b2a5b9dcf7c6ed6e3c63e6a66e1418233d41e4,1,2,1,300.60942512,1687599791,Regular,71ef761d29f40b4cc95b8e2443760ce603e778e34ec64d5170336a2f8dcd994d
2e0bad25278aec561b9c4a9784b2a5b9dcf7c6ed6e3c63e6a66e1418233d41e4,1,4,1,300.60942512,1687599791,Regular,78752b91aa581ccf45931a92fab526269952da8afc43b7d21a4239c4f984a7af
2e0bad25278aec561b9c4a9784b2a5b9dcf7c6ed6e3c63e6a66e1418233d41e4,1,1,1,300.60942512,1687599791,Regular,610360c7591658da410e1f8bc0b71b81efbd456725244bc7ae1a68c5f23dea36
2e0bad25278aec561b9c4a9784b2a5b9dcf7c6ed6e3c63e6a66e1418233d41e4,1,3,1,300.60942512,1687599791,Regular,e8b084c0fb4dff5dd66c7184299f498ee6a9caf5060aa07314d02b6afedd5d5a
2e0bad25278aec561b9c4a9784b2a5b9dcf7c6ed6e3c63e6a66e1418233d41e4,1,0,1,300.60942512,1687599791,Regular,e367cfd5db330ddda87a3e94865c1cdfdd760bcaf195e2521b3180848bd68d4a
