tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c73af21ad3f3b799a5bf7b95d8dc59be8c0d67d17197ecbf09612061d57eeaf,-1,0,1,624.28591464,1687745420,Ticket,57acbb24cc17f984c55105110996d55bb4df2d498a1077803c1fbeb94b4e3aae
42edbc096647d490c7497ba27db80a2bb49f55570137ef096c32c89ae90bf7b5,-1,0,1,624.28591464,1687745420,Ticket,57acbb24cc17f984c55105110996d55bb4df2d498a1077803c1fbeb94b4e3aae
758673c6def7c74ccf866a707ef294f462f2a1c1ddc9a29a2dddcc8d21ddf48a,-1,0,1,624.28591464,1687745420,Ticket,57acbb24cc17f984c55105110996d55bb4df2d498a1077803c1fbeb94b4e3aae
7c4d93db2e8e4e8ac914fd6e3231629122f378da22e720f88bd87ca54d6f5704,-1,0,1,624.28591464,1687745420,Ticket,57acbb24cc17f984c55105110996d55bb4df2d498a1077803c1fbeb94b4e3aae
8d85e28990ea91b58b2c20aa30b7a0a949108cc3c155cdf6f6ee39c2ee256251,-1,0,1,624.28591464,1687745420,Ticket,57acbb24cc17f984c55105110996d55bb4df2d498a1077803c1fbeb94b4e3aae
57acbb24cc17f984c55105110996d55bb4df2d498a1077803c1fbeb94b4e3aae,1,0,1,624.28591464,1687745401,Regular,7c4d93db2e8e4e8ac914fd6e3231629122f378da22e720f88bd87ca54d6f5704
57acbb24cc17f984c55105110996d55bb4df2d498a1077803c1fbeb94b4e3aae,1,4,1,624.28591464,1687745401,Regular,8d85e28990ea91b58b2c20aa30b7a0a949108cc3c155cdf6f6ee39c2ee256251
57acbb24cc17f984c55105110996d55bb4df2d498a1077803c1fbeb94b4e3aae,1,1,1,624.28591464,1687745401,Regular,758673c6def7c74ccf866a707ef294f462f2a1c1ddc9a29a2dddcc8d21ddf48a
57acbb24cc17f984c55105110996d55bb4df2d498a1077803c1fbeb94b4e3aae,1,2,1,624.28591464,1687745401,Regular,1c73af21ad3f3b799a5bf7b95d8dc59be8c0d67d17197ecbf09612061d57eeaf
57acbb24cc17f984c55105110996d55bb4df2d498a1077803c1fbeb94b4e3aae,1,3,1,624.28591464,1687745401,Regular,42edbc096647d490c7497ba27db80a2bb49f55570137ef096c32c89ae90bf7b5
