tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0751cc386ea9dbc6b9691446514ce6433b2475ac1dfa20e8f0f5c44ddaa614d6,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
0751cc386ea9dbc6b9691446514ce6433b2475ac1dfa20e8f0f5c44ddaa614d6,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
0bfd6c1ebcef7e532bb0d2baaaab4eb794e7d777c704d6286121dc050fa85f35,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
0bfd6c1ebcef7e532bb0d2baaaab4eb794e7d777c704d6286121dc050fa85f35,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
1f68e304d46a6b0cea48edd92b36203ffdf3b487ac7a71bd0d4150cff01df01b,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
1f68e304d46a6b0cea48edd92b36203ffdf3b487ac7a71bd0d4150cff01df01b,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
21f14a44e35a3991cfd38faf7847d0400237828cafe07636a1e5f72629a197e2,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
21f14a44e35a3991cfd38faf7847d0400237828cafe07636a1e5f72629a197e2,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
2459f475a613ba792ea142a981bfdfae134054b21795720baa50657803d395b3,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
2459f475a613ba792ea142a981bfdfae134054b21795720baa50657803d395b3,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
2e13fdb4860fc8caf771d3bf12423909d67c64893eb1a12701e81d441cfade60,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
2e13fdb4860fc8caf771d3bf12423909d67c64893eb1a12701e81d441cfade60,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
2f6a7dd7f2ff12cf196d5f63fc5be58a734d819e6cbedb274334dcd33921c671,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
2f6a7dd7f2ff12cf196d5f63fc5be58a734d819e6cbedb274334dcd33921c671,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
2fe2cf24bac00f50579aa25c7e14b2f4abf6cbb7781f9ab3ee39dff1cff3af10,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
2fe2cf24bac00f50579aa25c7e14b2f4abf6cbb7781f9ab3ee39dff1cff3af10,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
48ca150a3c9afe4cbfb069e2030b7899f183b29138c9a595d34b8e39d4115b03,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
48ca150a3c9afe4cbfb069e2030b7899f183b29138c9a595d34b8e39d4115b03,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
4de3abb4a2ef3a6a7fceff522725af109f21ffe683eb657d1c7f6d4dbbfb78b6,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
4de3abb4a2ef3a6a7fceff522725af109f21ffe683eb657d1c7f6d4dbbfb78b6,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
a252197af9457c277bf5f4f8a9f3bb76c20907ce156f806757d10c9c4f8e959c,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
a252197af9457c277bf5f4f8a9f3bb76c20907ce156f806757d10c9c4f8e959c,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
a89fbb00dd5a277a636b58edda753cbc9d46d70a74ac6cf949e1eb948acde5ff,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
a89fbb00dd5a277a636b58edda753cbc9d46d70a74ac6cf949e1eb948acde5ff,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
abbad0aeb0915423ef7c897f2deeff7aef132d7f09ca420ee96c5a636c1f127e,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
abbad0aeb0915423ef7c897f2deeff7aef132d7f09ca420ee96c5a636c1f127e,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
bd9a044945b9c53b073f3adb24f63aa861d4b7a87d0502609a112f01718e0ac6,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
bd9a044945b9c53b073f3adb24f63aa861d4b7a87d0502609a112f01718e0ac6,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
ce795298212427a43dbfdc8b6b824604e8cffc4bc1bafc378f641095cb4cd470,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
ce795298212427a43dbfdc8b6b824604e8cffc4bc1bafc378f641095cb4cd470,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
d0eb74bfd2bb009ba22a728060129f73864e72541a814ac9ce793ffa7de08017,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
d0eb74bfd2bb009ba22a728060129f73864e72541a814ac9ce793ffa7de08017,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
d5e733201c6e31e22b02654d44cb6f795a66b0b21efd4150d313e1823415c0cf,-1,0,1,0.07010688,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
d5e733201c6e31e22b02654d44cb6f795a66b0b21efd4150d313e1823415c0cf,-1,1,1,26.58509186,1598950568,Ticket,9687fee5b58443ac32c3306791f2e364dc877767bdae039cbf69498f7dfee20c
