tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a1b2592274d1afd178d53eea580b2f003ca671b12d7a31093db9bb458ddc61,-1,1,1,18.73884374,1642802615,Ticket,050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a
21a1b2592274d1afd178d53eea580b2f003ca671b12d7a31093db9bb458ddc61,-1,0,1,0.04016189,1642802615,Ticket,050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a
a84f7ce70a7a9a198131a4190807e8d8ac2d7131aad1ff412cc1c4bcbd698690,-1,0,1,0.04016189,1642802615,Ticket,050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a
a84f7ce70a7a9a198131a4190807e8d8ac2d7131aad1ff412cc1c4bcbd698690,-1,1,1,18.73884374,1642802615,Ticket,050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a
aa00191feba367cb91ba281a0ae00d24b0352821834dbfd2ab45ef1e38b016c5,-1,1,1,18.73884374,1642802615,Ticket,050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a
aa00191feba367cb91ba281a0ae00d24b0352821834dbfd2ab45ef1e38b016c5,-1,0,1,0.04016189,1642802615,Ticket,050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a
c8bfa4f4cfb4fd237aa55764b5221229862b16324ecdf8242c6e9850ad84f995,-1,0,1,0.04016189,1642802615,Ticket,050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a
c8bfa4f4cfb4fd237aa55764b5221229862b16324ecdf8242c6e9850ad84f995,-1,1,1,18.73884374,1642802615,Ticket,050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a
e5662ec061605f72797fdd1b2b1846969fae26bda8dfc34912f2f9668ad4b3b6,-1,0,1,0.04016189,1642802615,Ticket,050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a
e5662ec061605f72797fdd1b2b1846969fae26bda8dfc34912f2f9668ad4b3b6,-1,1,1,18.73884374,1642802615,Ticket,050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a
050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a,1,6,1,0.04016189,1642802600,Regular,e5662ec061605f72797fdd1b2b1846969fae26bda8dfc34912f2f9668ad4b3b6
050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a,1,7,1,18.73884374,1642802600,Regular,e5662ec061605f72797fdd1b2b1846969fae26bda8dfc34912f2f9668ad4b3b6
050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a,1,8,1,0.04016189,1642802600,Regular,21a1b2592274d1afd178d53eea580b2f003ca671b12d7a31093db9bb458ddc61
050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a,1,3,1,18.73884374,1642802600,Regular,a84f7ce70a7a9a198131a4190807e8d8ac2d7131aad1ff412cc1c4bcbd698690
050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a,1,2,1,0.04016189,1642802600,Regular,a84f7ce70a7a9a198131a4190807e8d8ac2d7131aad1ff412cc1c4bcbd698690
050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a,1,1,1,18.73884374,1642802600,Regular,c8bfa4f4cfb4fd237aa55764b5221229862b16324ecdf8242c6e9850ad84f995
050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a,1,0,1,0.04016189,1642802600,Regular,c8bfa4f4cfb4fd237aa55764b5221229862b16324ecdf8242c6e9850ad84f995
050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a,1,5,1,18.73884374,1642802600,Regular,aa00191feba367cb91ba281a0ae00d24b0352821834dbfd2ab45ef1e38b016c5
050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a,1,4,1,0.04016189,1642802600,Regular,aa00191feba367cb91ba281a0ae00d24b0352821834dbfd2ab45ef1e38b016c5
050ce7dca8c5c9a05df1dd6273a81dd612fa39802d5dca2e0e2b61401c33872a,1,9,1,18.73884374,1642802600,Regular,21a1b2592274d1afd178d53eea580b2f003ca671b12d7a31093db9bb458ddc61
