tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f959983701a52229753e6f2fe3693c77b0bb5ff76785fb01a87c9ac9198b80,-1,1,1,544.85346988,1534884478,Ticket,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
35f959983701a52229753e6f2fe3693c77b0bb5ff76785fb01a87c9ac9198b80,-1,0,1,0.16342826,1534884478,Ticket,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
3993f47a0dc38199fc68bd356ac9a56d49f3adbcc29d07d64dc19e572510bbd1,-1,0,1,0.16342826,1534884478,Ticket,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
3993f47a0dc38199fc68bd356ac9a56d49f3adbcc29d07d64dc19e572510bbd1,-1,1,1,544.85346988,1534884478,Ticket,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
3c9661abfa5668aa14fbe180accbe75dc3dd8ede6b0b750b86ac932080031ac9,-1,0,1,0.16342826,1534884478,Ticket,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
3c9661abfa5668aa14fbe180accbe75dc3dd8ede6b0b750b86ac932080031ac9,-1,1,1,544.85346988,1534884478,Ticket,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
4cc46a154c7f8cf8baf6ce68f53caf2af4830b834d569109d7f668f56586f711,-1,0,1,0.16342826,1534884478,Ticket,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
4cc46a154c7f8cf8baf6ce68f53caf2af4830b834d569109d7f668f56586f711,-1,1,1,544.85346988,1534884478,Ticket,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
88671b57e340d60fecc57e617ff63533132a65d99a487cabe9b92dd020387549,-1,1,1,544.85346988,1534884478,Ticket,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
88671b57e340d60fecc57e617ff63533132a65d99a487cabe9b92dd020387549,-1,0,1,0.16342826,1534884478,Ticket,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
8f4719619828594364ef88082e895b940910a0785d806a012eaa4adb6cf8e8a7,-1,0,1,0.16342826,1534884478,Ticket,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
8f4719619828594364ef88082e895b940910a0785d806a012eaa4adb6cf8e8a7,-1,1,1,544.85346988,1534884478,Ticket,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
90a50d4edf30d43842a8449007a767ae7a1bf3e7396315ca0ad7601b7fa92d31,-1,1,1,544.85346988,1534884478,Ticket,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
90a50d4edf30d43842a8449007a767ae7a1bf3e7396315ca0ad7601b7fa92d31,-1,0,1,0.16342826,1534884478,Ticket,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
aabc2ad25edd48424e4bccacfb5950f5145a292c812acebf85f53c8ab903f866,-1,0,1,0.16342826,1534884478,Ticket,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
