tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8030ff644a403fd1f2fb20f8a4ac860c1b4fb5f067dec806df32f0a6164d05a3,-1,1,1,40.96405077,1577561468,Regular,d2b1ae830ad93178f599bf7d41f5cce6daedb9f06d8d1cdd23fab59205be3985
d2b1ae830ad93178f599bf7d41f5cce6daedb9f06d8d1cdd23fab59205be3985,1,3,1,40.96405077,1577484273,Vote,8030ff644a403fd1f2fb20f8a4ac860c1b4fb5f067dec806df32f0a6164d05a3
9988aa6086c9d987c06d4e3b8204fb0cd59ab0c4563912f89ddaea3243447c68,-1,83,1,40.96405077,1576418965,Regular,3ba3e852b5161cd3d2120d3d33bc0bc257905008331386f8d60e2f003406fb46
3ba3e852b5161cd3d2120d3d33bc0bc257905008331386f8d60e2f003406fb46,1,3,1,40.96405077,1576158864,Vote,9988aa6086c9d987c06d4e3b8204fb0cd59ab0c4563912f89ddaea3243447c68
c5515cb3b7a291f34874e5d852f371ac1915bea695b841a2acc70f73962a0e17,-1,1,1,41.005239,1574453720,Regular,343defb68c32230f2847eb7c33d1eaa549ed5a83b43db07c63b5dcf9237282a0
343defb68c32230f2847eb7c33d1eaa549ed5a83b43db07c63b5dcf9237282a0,1,3,1,41.005239,1574406324,Vote,c5515cb3b7a291f34874e5d852f371ac1915bea695b841a2acc70f73962a0e17
e2817b43bda6c9fc6b5da347b80c693a60a242d41f228e45fc3551ccebf0332f,-1,1,1,41.005239,1573802799,Regular,2e6e000e90313342cb455f860951ceaf1dc1a33f635420de7159327f9869dfbd
cbc826fdbd26e242641c136d2f183ba38dee3c685111a0b389d1d77d3edda0b3,-1,0,1,41.005239,1573795108,Regular,590ae908522cd28b505698c992f5fc720caf7531736dd760c779909c1bc31f05
2e6e000e90313342cb455f860951ceaf1dc1a33f635420de7159327f9869dfbd,1,3,1,41.005239,1573768011,Vote,e2817b43bda6c9fc6b5da347b80c693a60a242d41f228e45fc3551ccebf0332f
590ae908522cd28b505698c992f5fc720caf7531736dd760c779909c1bc31f05,1,3,1,41.005239,1573761366,Vote,cbc826fdbd26e242641c136d2f183ba38dee3c685111a0b389d1d77d3edda0b3
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,139,1,56.18963457,1573705929,Regular,42f3d21c455435035aba6c118276296dded3bd4b86c053ead17c3754860fe8e2
42f3d21c455435035aba6c118276296dded3bd4b86c053ead17c3754860fe8e2,1,38,1,56.18963457,1573668542,Regular,60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc
