tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6,-1,33,1,0.02771595,1677258855,Regular,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
06e28a3840d95cc4c98886839bf7b6b998751e8e6718e4b49e8d6a2cbc33bca6,-1,34,1,15.22769831,1677258855,Regular,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
2d7fb27d41170ffb9422e03dccfd467a5da7f32262f799c64796391c64757d03,-1,0,1,0.02771595,1673374659,Ticket,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
2d7fb27d41170ffb9422e03dccfd467a5da7f32262f799c64796391c64757d03,-1,1,1,15.22769831,1673374659,Ticket,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
4ee155d8ef8f556b49da4ae8b0488a844ed7b30f8a10d1679577b1d6a9426d02,-1,0,1,0.02771595,1673374659,Ticket,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
4ee155d8ef8f556b49da4ae8b0488a844ed7b30f8a10d1679577b1d6a9426d02,-1,1,1,15.22769831,1673374659,Ticket,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
4f9bd9b88597abaad6135e13806e103e2ce83743950f3b71b138f695838c9792,-1,1,1,15.22769831,1673374659,Ticket,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
4f9bd9b88597abaad6135e13806e103e2ce83743950f3b71b138f695838c9792,-1,0,1,0.02771595,1673374659,Ticket,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
8dcb477f9b7ae2d20c04554368cb83ddca2846d1290941dcabe1b3a6b64d5831,-1,0,1,0.02771595,1673374659,Ticket,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
8dcb477f9b7ae2d20c04554368cb83ddca2846d1290941dcabe1b3a6b64d5831,-1,1,1,15.22769831,1673374659,Ticket,e0e34640627d79a8cfbe44d1c7acc3a25a13fd25ffac41a53f2ab0feb9b53c3f
