tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183b61b8894105a15fdd43c3ee563f672365537684b89f4276ec609f9c7bcdd9,-1,0,1,20.40383969,1699187697,Regular,fed77db17067a947a1ab1e00befe6e7389e88fa07782d1e94bf5a1272fe60c87
10b3a0d1b2f7cf5447f1e4668f41c273cda40926303af110468cfc29034faa09,-1,0,1,20.40383969,1699182758,Regular,58ab7d214c5185dc8963de964aa532d472cfaaa242cf86d871c82dde15405984
9f8e394d69eef0ecf17f1bb265862a415e739579207a91bf78780c5e3d8f3495,-1,10,1,20.3605074,1628505608,Regular,a320dfd43e7f2b930713942070b1f09ec196915438d8fdb15e46c6e8afca0056
a320dfd43e7f2b930713942070b1f09ec196915438d8fdb15e46c6e8afca0056,1,3,1,20.3605074,1628174292,Vote,9f8e394d69eef0ecf17f1bb265862a415e739579207a91bf78780c5e3d8f3495
26dbe928a98b85cbb44e004a6d3fa1e31d64f8ba48561ceeeb5400a293f13674,-1,1,1,20.38183413,1627913360,Regular,69923c2c6bff5496278daacc746b7da6df7a10a2cd3bc0be538ceb985f7154b1
69923c2c6bff5496278daacc746b7da6df7a10a2cd3bc0be538ceb985f7154b1,1,3,1,20.38183413,1627283740,Vote,26dbe928a98b85cbb44e004a6d3fa1e31d64f8ba48561ceeeb5400a293f13674
1dfe4c050aeddbef6ad0db0b116aa10dfa347a8339e5e6ab1598a043ad0a718e,-1,1,1,20.38183413,1627241704,Regular,f56a85b3e3e499b05fc46337379aa351b2ef7d6b41a99072ca297bf3ddd1dbe3
884e25dafe1a0e69aa1230ec5ff9cd4d36a75d7f4eb8bd6b06b23d54dc2e288d,-1,19,1,20.38183413,1627225892,Regular,7dd66f676c51941312ce4b4678af29988389ae659402c7d54944c4c4ed8bb598
8d4a223eec294582b2ef1ff4278bb6d9836620d28783e0c996c387ac50107836,-1,23,1,20.38183413,1627207791,Regular,f3713dbfc36c991643584961cdfa299b0adaed7d7476f789e936cf1823abb636
f3713dbfc36c991643584961cdfa299b0adaed7d7476f789e936cf1823abb636,1,3,1,20.38183413,1626969580,Vote,8d4a223eec294582b2ef1ff4278bb6d9836620d28783e0c996c387ac50107836
7dd66f676c51941312ce4b4678af29988389ae659402c7d54944c4c4ed8bb598,1,3,1,20.38183413,1626877920,Vote,884e25dafe1a0e69aa1230ec5ff9cd4d36a75d7f4eb8bd6b06b23d54dc2e288d
f56a85b3e3e499b05fc46337379aa351b2ef7d6b41a99072ca297bf3ddd1dbe3,1,3,1,20.38183413,1626285820,Vote,1dfe4c050aeddbef6ad0db0b116aa10dfa347a8339e5e6ab1598a043ad0a718e
079624d633b866016e232b9356e45f190cabc854abce97211b1d885ad41a83c8,-1,0,1,20.38183413,1625862156,Regular,0c4c2c8a2b43308988c9298e97f795cce46ac21f0c62c7096e2a859a2bbdf701
0c4c2c8a2b43308988c9298e97f795cce46ac21f0c62c7096e2a859a2bbdf701,1,3,1,20.38183413,1625807308,Vote,079624d633b866016e232b9356e45f190cabc854abce97211b1d885ad41a83c8
