tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104,-1,3,1,283.98563609,1570405288,Regular,80749483577137ae70af0c3dbabef4ff64a15bb5ddc34f3a56574facc438fd16
80749483577137ae70af0c3dbabef4ff64a15bb5ddc34f3a56574facc438fd16,1,2,1,283.98563609,1570368368,Vote,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,-1,1,1,283.98563609,1569381023,Regular,437042f34e3c608c767bf68a442c98fceff4f75f7384e19c4c6f00363f77d326
437042f34e3c608c767bf68a442c98fceff4f75f7384e19c4c6f00363f77d326,1,2,1,283.98563609,1569336072,Vote,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
c1c02ebd9f2d54129d7b80fe960a7ea5b52987552cef412abb7628e91a3f3ce4,-1,2,1,284.0309936,1568348824,Regular,d9268c14535bc0055524774aa095c717eb12a0ff9abf2ba1e0056dfce281d5c8
d9268c14535bc0055524774aa095c717eb12a0ff9abf2ba1e0056dfce281d5c8,1,2,1,284.0309936,1568310922,Vote,c1c02ebd9f2d54129d7b80fe960a7ea5b52987552cef412abb7628e91a3f3ce4
5497325b1bffba6494e58e5ff4b4d6e8d4e951153cd313d8c64ca2001a1f0d1d,-1,1,1,284.0309936,1568284545,Regular,64ced4512daaeda8d6d316e7af702ed4ef57af40432ea16b975755f89914d84f
db4c22695137ad7c5a5e84457ca1ee51b21336a1fb8195ad5d3744d04a92a804,-1,3,1,284.0309936,1568255070,Regular,adda08d768a0c5848581624b36996f90a4fba93647900d92c3c25283b1f6c3d4
64ced4512daaeda8d6d316e7af702ed4ef57af40432ea16b975755f89914d84f,1,2,1,284.0309936,1568252987,Vote,5497325b1bffba6494e58e5ff4b4d6e8d4e951153cd313d8c64ca2001a1f0d1d
adda08d768a0c5848581624b36996f90a4fba93647900d92c3c25283b1f6c3d4,1,2,1,284.0309936,1568199210,Vote,db4c22695137ad7c5a5e84457ca1ee51b21336a1fb8195ad5d3744d04a92a804
8fe442e3225382eee75d06d9a375a6910aea0edd51802631d529a3f875c9774f,-1,0,1,202.2106005,1568053746,Regular,401db38a5e8fd2824f5b4480a8e6fa95172303578b91dc31529f8f5fa20f70dc
401db38a5e8fd2824f5b4480a8e6fa95172303578b91dc31529f8f5fa20f70dc,1,20,1,202.2106005,1568046090,Regular,8fe442e3225382eee75d06d9a375a6910aea0edd51802631d529a3f875c9774f
