tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a,-1,2,1,0.05511202,1612893063,Regular,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a,-1,3,1,6.45152982,1612893063,Regular,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a,-1,4,1,0.05511202,1612893063,Regular,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a,-1,5,1,6.45152982,1612893063,Regular,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a,-1,6,1,0.05511202,1612893063,Regular,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a,-1,7,1,6.45152982,1612893063,Regular,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a,-1,8,1,0.05511202,1612893063,Regular,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a,-1,9,1,6.45152982,1612893063,Regular,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a,-1,10,1,0.05511202,1612893063,Regular,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a,-1,11,1,6.45152982,1612893063,Regular,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a,-1,12,1,0.05511202,1612893063,Regular,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a,-1,13,1,6.45152982,1612893063,Regular,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a,-1,14,1,0.05511202,1612893063,Regular,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a,-1,15,1,6.45152982,1612893063,Regular,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
5de958aa5f08468ce2afc4cf17021c58f4a37a09bf943be0bc0d5ff4edf59cb7,-1,1,1,6.45152982,1612361020,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
5de958aa5f08468ce2afc4cf17021c58f4a37a09bf943be0bc0d5ff4edf59cb7,-1,0,1,0.05511202,1612361020,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
17e85abf7bd3113539d148348b5cd10a387bdd699b9f91872fd65f18160fc1de,-1,1,1,6.45152982,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
17e85abf7bd3113539d148348b5cd10a387bdd699b9f91872fd65f18160fc1de,-1,0,1,0.05511202,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
1c0e38a9a16cf27a4dbde786486f9b93ff9aedccc777bea25c61e1450e73e7eb,-1,0,1,0.05511202,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
1c0e38a9a16cf27a4dbde786486f9b93ff9aedccc777bea25c61e1450e73e7eb,-1,1,1,6.45152982,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
2a325bcae94101361625d03a1ccd4e005860a5f9b51f8e6b7e7c857983c096bd,-1,1,1,6.45152982,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
2a325bcae94101361625d03a1ccd4e005860a5f9b51f8e6b7e7c857983c096bd,-1,0,1,0.05511202,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
4b5833143e6450b94b2a82b26633cc474d8a5dcdcb6b53a6b43184132b946e64,-1,1,1,6.45152982,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
4b5833143e6450b94b2a82b26633cc474d8a5dcdcb6b53a6b43184132b946e64,-1,0,1,0.05511202,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
5d49bc097398d805d33875b443f1fd306a279f97bd0781bb12ec9633972743ec,-1,1,1,6.45152982,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
5d49bc097398d805d33875b443f1fd306a279f97bd0781bb12ec9633972743ec,-1,0,1,0.05511202,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
670c6c8066071f34415d41042aae928df96853633818aa7b3145756c889def0c,-1,0,1,0.05511202,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
670c6c8066071f34415d41042aae928df96853633818aa7b3145756c889def0c,-1,1,1,6.45152982,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
69c4e89611e9eb7b79b7ed6038043f67089d81c97d27da20f76686e7c032a63f,-1,1,1,6.45152982,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
69c4e89611e9eb7b79b7ed6038043f67089d81c97d27da20f76686e7c032a63f,-1,0,1,0.05511202,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
6fa8565e0ed1a1dd5e3ecf43c7072a424b435afce1404ee49207a4bf5489b0b2,-1,0,1,0.05511202,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
6fa8565e0ed1a1dd5e3ecf43c7072a424b435afce1404ee49207a4bf5489b0b2,-1,1,1,6.45152982,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
749bd558bf4e1019e040cb2796cc11eba166e841587715d7695a012290f217a6,-1,1,1,6.45152982,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
749bd558bf4e1019e040cb2796cc11eba166e841587715d7695a012290f217a6,-1,0,1,0.05511202,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
9525e64b3d34541541cad0a87e93becb2230fc150910ccb9cba79a576b68838a,-1,1,1,6.45152982,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
9525e64b3d34541541cad0a87e93becb2230fc150910ccb9cba79a576b68838a,-1,0,1,0.05511202,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
a36c6583915b7361a57b71d4983864d8bc147daf570a8c016415128df3f2a4cb,-1,0,1,0.05511202,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
a36c6583915b7361a57b71d4983864d8bc147daf570a8c016415128df3f2a4cb,-1,1,1,6.45152982,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
f0f6fdfffdcdc276b18ce69a694db194d4805a9280f71ca32b6f46b9abcb5597,-1,0,1,0.05511202,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
f0f6fdfffdcdc276b18ce69a694db194d4805a9280f71ca32b6f46b9abcb5597,-1,1,1,6.45152982,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
fa5cc7e119214050543b3d38bab35fb3912315b98aceb987c3e6f802ffe52710,-1,1,1,6.45152982,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
fa5cc7e119214050543b3d38bab35fb3912315b98aceb987c3e6f802ffe52710,-1,0,1,0.05511202,1612358976,Ticket,2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,3,1,6.45152982,1612358853,Regular,5de958aa5f08468ce2afc4cf17021c58f4a37a09bf943be0bc0d5ff4edf59cb7
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,7,1,6.45152982,1612358853,Regular,122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,18,1,0.05511202,1612358853,Regular,122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,19,1,6.45152982,1612358853,Regular,122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,24,1,0.05511202,1612358853,Regular,122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,25,1,6.45152982,1612358853,Regular,122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,26,1,0.05511202,1612358853,Regular,122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,27,1,6.45152982,1612358853,Regular,122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,30,1,0.05511202,1612358853,Regular,122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,31,1,6.45152982,1612358853,Regular,122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,32,1,0.05511202,1612358853,Regular,122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,33,1,6.45152982,1612358853,Regular,122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,38,1,0.05511202,1612358853,Regular,122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,39,1,6.45152982,1612358853,Regular,122b3e1772393ef9f658355f66448f0aab469cb9adb681b98375655f5f6b5d2a
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,28,1,0.05511202,1612358853,Regular,670c6c8066071f34415d41042aae928df96853633818aa7b3145756c889def0c
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,29,1,6.45152982,1612358853,Regular,670c6c8066071f34415d41042aae928df96853633818aa7b3145756c889def0c
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,20,1,0.05511202,1612358853,Regular,a36c6583915b7361a57b71d4983864d8bc147daf570a8c016415128df3f2a4cb
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,21,1,6.45152982,1612358853,Regular,a36c6583915b7361a57b71d4983864d8bc147daf570a8c016415128df3f2a4cb
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,10,1,0.05511202,1612358853,Regular,69c4e89611e9eb7b79b7ed6038043f67089d81c97d27da20f76686e7c032a63f
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,11,1,6.45152982,1612358853,Regular,69c4e89611e9eb7b79b7ed6038043f67089d81c97d27da20f76686e7c032a63f
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,34,1,0.05511202,1612358853,Regular,6fa8565e0ed1a1dd5e3ecf43c7072a424b435afce1404ee49207a4bf5489b0b2
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,35,1,6.45152982,1612358853,Regular,6fa8565e0ed1a1dd5e3ecf43c7072a424b435afce1404ee49207a4bf5489b0b2
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,40,1,0.05511202,1612358853,Regular,2a325bcae94101361625d03a1ccd4e005860a5f9b51f8e6b7e7c857983c096bd
2127f95dd45f176ede2faf3f187e12667267531669dab598a9d4ac2e7c27d08a,1,41,1,6.45152982,1612358853,Regular,2a325bcae94101361625d03a1ccd4e005860a5f9b51f8e6b7e7c857983c096bd
