tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd,-1,4,1,156.59962134,1572796381,Regular,88b61d89a9418f9aa28edc711ca8e1a2536b64fea524998d651028da1bcb46ac
88b61d89a9418f9aa28edc711ca8e1a2536b64fea524998d651028da1bcb46ac,1,3,1,156.59962134,1572750149,Vote,f8435d005db6aa4fbc792243e32ab390c97ce298483392e591b74ec94331decd
90ba9876711edd52a0b4807277458542c6141c7df910a171acab4d3299e69590,-1,35,1,156.64354905,1570549971,Regular,8d7b506de554a7b10bb71d57ae8563c76d0df5e743bea86ac3296a6e6ea32bc4
8d7b506de554a7b10bb71d57ae8563c76d0df5e743bea86ac3296a6e6ea32bc4,1,3,1,156.64354905,1570373152,Vote,90ba9876711edd52a0b4807277458542c6141c7df910a171acab4d3299e69590
ce2df345979b1511a23ccb4b594a99e257e6c4bba9394afa62c19a2a9a394981,-1,8,1,156.64354905,1570185648,Regular,f107fd07137293f9f3091a500fbba54b128703467e134e04de6b795082408260
f107fd07137293f9f3091a500fbba54b128703467e134e04de6b795082408260,1,3,1,156.64354905,1569959000,Vote,ce2df345979b1511a23ccb4b594a99e257e6c4bba9394afa62c19a2a9a394981
9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089,-1,18,1,156.64354905,1569252708,Regular,ebf68e54fee16fbb6da7ce2aac9fc697339120ea1dfd84a9d696ede2cf760d4e
9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089,-1,59,1,156.64354905,1569252708,Regular,c1a23cfc2271d0c26046c053d7e55cd6c36639b8911a8d4ea133cc721d9c95ec
ebf68e54fee16fbb6da7ce2aac9fc697339120ea1dfd84a9d696ede2cf760d4e,1,3,1,156.64354905,1569035229,Vote,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
c1a23cfc2271d0c26046c053d7e55cd6c36639b8911a8d4ea133cc721d9c95ec,1,3,1,156.64354905,1568883300,Vote,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
