tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
489d617d8214eb0bbd2fad988178a409331ad7e8302fc344d4243eacfdc31e84,-1,8,1,230.8605732,1566434462,Regular,ec54255977f3b193ddf71852bfa4917eae765ef4565b4facb0c6d4bb19dc3a3d
2f45c04b45c1b467a82fe6b222aff0393eae48a5e8e43048665035acb46d02ee,-1,0,1,230.8607932,1566327812,Revocation,7155e2f3cdf7c0012c7f9a089a0d52a7911cbafba71f6aff8c1c5814423576e7
e987b022e4c9eebcf5ac81a2cfe14459918189f10dc26c46fd882fa1707e617e,-1,0,1,230.8607932,1566327812,Revocation,edb13f902d83a80cc51fba3b64ad5bd67cc3f5dad5329606028a3748f70c0209
ec54255977f3b193ddf71852bfa4917eae765ef4565b4facb0c6d4bb19dc3a3d,1,0,1,230.8605732,1566289013,Revocation,489d617d8214eb0bbd2fad988178a409331ad7e8302fc344d4243eacfdc31e84
2c112307ae211bcb9ae064ad10c585c76850b72e851a6666b2bd3d54d230006f,-1,1,1,232.4262354,1563390746,Regular,998d1ad7b3b511f0a29e38535f7502cf7279d28c71c15c6ff05c5f1ad7cc2a46
998d1ad7b3b511f0a29e38535f7502cf7279d28c71c15c6ff05c5f1ad7cc2a46,1,2,1,232.4262354,1563364607,Vote,2c112307ae211bcb9ae064ad10c585c76850b72e851a6666b2bd3d54d230006f
94c0ff97539ed9a19a40227fc01043ff97bcd6f9b8ce1cdd4361659f2666b2f8,-1,1,1,230.8607932,1562999382,Vote,a99f8727e1d04ca7254bc82ee0e630dfb83673d14dc789aabd5d3284010b5988
b9ac3550cd09ea92e7a258edc0e4295f14007eb0026593aa2015b8bbc16fc614,-1,1,1,230.8607932,1562793113,Vote,796c67873c095abbd8e3eecee08733ad89f5d7c6237d71edbcb888b4e3c3b7e8
790379e9ff8de68dc36713ae036f08e108f0a39fe29bbf0609adf813a7ab2975,-1,1,1,230.8607932,1562581890,Vote,fe3d20e0f8f82960a90aac34aef840857ea2d39120f4158c09d668d9a1adb0b3
61adfbd590f751df5382297a5b2f2330de2cf005f380a739bcb467ff5bfd51a4,-1,1,1,232.4262354,1561639008,Regular,99eb2d041d791e5c77a6062d0cfaede0b4a7c76f626ecd169131fa8754493d68
99eb2d041d791e5c77a6062d0cfaede0b4a7c76f626ecd169131fa8754493d68,1,2,1,232.4262354,1561602251,Vote,61adfbd590f751df5382297a5b2f2330de2cf005f380a739bcb467ff5bfd51a4
fe4b096937d6ebc6d5b8d719eb6665b3c03dc926a9bae2dd13488795d43f4513,-1,1,1,230.8607932,1561522441,Vote,2d33d64cd559becc0c88cd1632735072e074f06a75c77cd1ba147c13e5dc70d8
7b1bca4815073578c7859194f4d48b97cfd8795d346786366e9adae687283677,-1,1,1,230.8607932,1561494865,Vote,467172f8efe4cac059cd3ef8c600076bff77c99b072d5aba3a900f4954834278
1df8531db3faadde45952f4463e9eca1bb27385c0b43541b6952a8005d5a4919,-1,1,1,230.8607932,1561260845,Vote,954c32d62b8707370e11295b131e7fff0477ea23b408941666365a38fa73378c
ac5e411679ad359d80470c3896ff5af70178239f81d98a92511dd3a2f05e9e4a,-1,1,1,230.8607932,1561123537,Vote,29fd1c1ab5284724d6b0e6a07176340ecac082d814742f60434d6023879fe10a
a308eee808f922b7b094c0d106834c1f9c825f099d9efeafb0794bee95f8e8ed,-1,1,1,230.8607932,1561095789,Vote,ef38cea2a1429c5654d3e0b878431b65970ca703beb13ccee450d2a4cfdd7847
25db9370405ef4d11db1a0ef85aaaead8c408120621a09a081dadd3cd178fe8e,-1,1,1,232.47606343,1561065238,Regular,22214f264334d7f1d290c89c43453bdcba541d7cedc53a6c68a483ca86f9a18e
ac5813a000e0ea6578c78f3e4602cadae5f70a6f60555530ef4a9cfd84d9214e,-1,1,1,230.8607932,1561027772,Vote,e3469fd4cab4190b61cab8dd40be8e20f00ce01aeaa030937250ed8d76f160fe
22214f264334d7f1d290c89c43453bdcba541d7cedc53a6c68a483ca86f9a18e,1,2,1,232.47606343,1561023542,Vote,25db9370405ef4d11db1a0ef85aaaead8c408120621a09a081dadd3cd178fe8e
bdcc8ed7e323418b46387ffaa52fa095dfa45b9b17fd0aceabc0df273a255f8b,-1,4,1,232.47606343,1560997426,Regular,44167cd1e75894e5901fa39ab027dac14ba1e5ee8deda4b46e1501b9216e25df
