tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5222082ae768d0fc2a91a7dcf56673f3436640b4ae8df9c8f9014a21e4175618,-1,1,1,9.6427787,1598178949,Ticket,2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e
5222082ae768d0fc2a91a7dcf56673f3436640b4ae8df9c8f9014a21e4175618,-1,0,1,0.06607144,1598178949,Ticket,2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e
598730a230d8fe2e78f50b7c5c27344e7376f795d3411f2faadbda9a45c5fec6,-1,0,1,0.06607144,1598178949,Ticket,2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e
598730a230d8fe2e78f50b7c5c27344e7376f795d3411f2faadbda9a45c5fec6,-1,1,1,9.6427787,1598178949,Ticket,2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e
7ade59c42894eca1e0dc1b683372e78f6fa18294a3ee41dc91ca5ee4a462af4e,-1,0,1,0.06607144,1598178949,Ticket,2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e
7ade59c42894eca1e0dc1b683372e78f6fa18294a3ee41dc91ca5ee4a462af4e,-1,1,1,9.6427787,1598178949,Ticket,2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e
c363eed68c118c20d68167edca01c4f3978451e71f948705aff589a40eb8e4e9,-1,0,1,0.06607144,1598178949,Ticket,2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e
c363eed68c118c20d68167edca01c4f3978451e71f948705aff589a40eb8e4e9,-1,1,1,9.6427787,1598178949,Ticket,2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e
df705cb2cc495f7347a66a4374212475ade5a93a0f154a6ac0cf9c5abaf90157,-1,1,1,9.6427787,1598178949,Ticket,2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e
df705cb2cc495f7347a66a4374212475ade5a93a0f154a6ac0cf9c5abaf90157,-1,0,1,0.06607144,1598178949,Ticket,2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e
2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e,1,9,1,9.6427787,1598178902,Regular,df705cb2cc495f7347a66a4374212475ade5a93a0f154a6ac0cf9c5abaf90157
2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e,1,4,1,0.06607144,1598178902,Regular,c363eed68c118c20d68167edca01c4f3978451e71f948705aff589a40eb8e4e9
2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e,1,5,1,9.6427787,1598178902,Regular,c363eed68c118c20d68167edca01c4f3978451e71f948705aff589a40eb8e4e9
2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e,1,0,1,0.06607144,1598178902,Regular,7ade59c42894eca1e0dc1b683372e78f6fa18294a3ee41dc91ca5ee4a462af4e
2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e,1,1,1,9.6427787,1598178902,Regular,7ade59c42894eca1e0dc1b683372e78f6fa18294a3ee41dc91ca5ee4a462af4e
2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e,1,2,1,0.06607144,1598178902,Regular,598730a230d8fe2e78f50b7c5c27344e7376f795d3411f2faadbda9a45c5fec6
2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e,1,3,1,9.6427787,1598178902,Regular,598730a230d8fe2e78f50b7c5c27344e7376f795d3411f2faadbda9a45c5fec6
2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e,1,6,1,0.06607144,1598178902,Regular,5222082ae768d0fc2a91a7dcf56673f3436640b4ae8df9c8f9014a21e4175618
2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e,1,7,1,9.6427787,1598178902,Regular,5222082ae768d0fc2a91a7dcf56673f3436640b4ae8df9c8f9014a21e4175618
2b61a50edce90f7af46eb6785d1badab0ea4b1221dbbf5a63174a54ed35c074e,1,8,1,0.06607144,1598178902,Regular,df705cb2cc495f7347a66a4374212475ade5a93a0f154a6ac0cf9c5abaf90157
