tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6107123f76d7682fe3c855a1fc14e6cf1bba0a54179aedd35b8122e11a9081,-1,0,1,0.03959545,1645755294,Ticket,1c4efa8ab5c19438d5be89d482c1b7915ceda22f9997d256c63777578c14991a
0a6107123f76d7682fe3c855a1fc14e6cf1bba0a54179aedd35b8122e11a9081,-1,1,1,45.50665018,1645755294,Ticket,1c4efa8ab5c19438d5be89d482c1b7915ceda22f9997d256c63777578c14991a
5dd1e7328ce4e736f682e4664c53c2551b68121c931144ecfb98b01bf95494d6,-1,1,1,45.50665018,1645755294,Ticket,1c4efa8ab5c19438d5be89d482c1b7915ceda22f9997d256c63777578c14991a
5dd1e7328ce4e736f682e4664c53c2551b68121c931144ecfb98b01bf95494d6,-1,0,1,0.03959545,1645755294,Ticket,1c4efa8ab5c19438d5be89d482c1b7915ceda22f9997d256c63777578c14991a
94bbba2c28e3a83208f2b386bea355912591011bef2745d0dc090212ae64e490,-1,0,1,0.03959545,1645755294,Ticket,1c4efa8ab5c19438d5be89d482c1b7915ceda22f9997d256c63777578c14991a
94bbba2c28e3a83208f2b386bea355912591011bef2745d0dc090212ae64e490,-1,1,1,45.50665018,1645755294,Ticket,1c4efa8ab5c19438d5be89d482c1b7915ceda22f9997d256c63777578c14991a
1c4efa8ab5c19438d5be89d482c1b7915ceda22f9997d256c63777578c14991a,1,4,1,0.03959545,1645755081,Regular,94bbba2c28e3a83208f2b386bea355912591011bef2745d0dc090212ae64e490
1c4efa8ab5c19438d5be89d482c1b7915ceda22f9997d256c63777578c14991a,1,1,1,45.50665018,1645755081,Regular,0a6107123f76d7682fe3c855a1fc14e6cf1bba0a54179aedd35b8122e11a9081
1c4efa8ab5c19438d5be89d482c1b7915ceda22f9997d256c63777578c14991a,1,0,1,0.03959545,1645755081,Regular,0a6107123f76d7682fe3c855a1fc14e6cf1bba0a54179aedd35b8122e11a9081
1c4efa8ab5c19438d5be89d482c1b7915ceda22f9997d256c63777578c14991a,1,2,1,0.03959545,1645755081,Regular,5dd1e7328ce4e736f682e4664c53c2551b68121c931144ecfb98b01bf95494d6
1c4efa8ab5c19438d5be89d482c1b7915ceda22f9997d256c63777578c14991a,1,5,1,45.50665018,1645755081,Regular,94bbba2c28e3a83208f2b386bea355912591011bef2745d0dc090212ae64e490
1c4efa8ab5c19438d5be89d482c1b7915ceda22f9997d256c63777578c14991a,1,3,1,45.50665018,1645755081,Regular,5dd1e7328ce4e736f682e4664c53c2551b68121c931144ecfb98b01bf95494d6
