tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d044646b3d52ff19f5a58e3917764fa56a3e3a274018112c6663f684fdcf025,-1,13,1,37.57764503,1586474849,Regular,d60ae11d08848859df2f3b01b0845fdc32c057dd58856ce35b87bed3ba095fe0
e9d8c092398475acdca8326ce14fbe883fd38af2833bd7562628cd5a280fac9a,-1,39,1,37.57764503,1586037549,Regular,47b80bfdfb72af260e6b24bc1b5efa5b72142fab016c94adb5dc4ac771d6e8c1
5f7697199d0a0828f099bdf8d8932c867a37da74d9302552a3c3884126cd440c,-1,38,1,37.57764503,1586022856,Regular,2bf3c146ea4222b8904877006f96b3b3397fe394b087a59f458f337e8169f5ac
0b094ad0601d456ec0ec6d18fff40cf78805ebe77753f0e04e7f53fd73fa6db8,-1,17,1,37.61513859,1586002748,Regular,5d5b70a50133c1852d421d61b0f0bc5a9904b35c48632dd0965b6f83fc015a98
93ca40093b602aa9948013d2de3c5af3531de9b7ebf6018df2534179af94673c,-1,7,1,37.57764503,1585989922,Regular,9a590399b06de317b0cd0efb9ec542ada43af695e8c87227b0c6d6274d249e8a
d65f93d16246c22ea1c65f34e6be420b6bda2b28202a47fd98b8e3986c50ef90,-1,19,1,37.57764503,1585975452,Regular,526e17bc2223dda03abd26fae08ca15f3bb752494946ab5da8b10bdc6c8dd270
780a0a8c49d6515da92269520bed388b0619ddb0d3ee7a29b97684f466103aab,-1,0,1,37.54130808,1585973444,Regular,0551663cf413ebd64c1d8264a759551782a5de57efc9d945b8c722a2f0cf4514
0551663cf413ebd64c1d8264a759551782a5de57efc9d945b8c722a2f0cf4514,1,3,1,37.54130808,1585947920,Vote,780a0a8c49d6515da92269520bed388b0619ddb0d3ee7a29b97684f466103aab
526e17bc2223dda03abd26fae08ca15f3bb752494946ab5da8b10bdc6c8dd270,1,3,1,37.57764503,1585538564,Vote,d65f93d16246c22ea1c65f34e6be420b6bda2b28202a47fd98b8e3986c50ef90
ccf91d44d1296fec9f391db2df6b976974365978a7794b776a021a46741248b9,-1,4,1,37.57764503,1584594690,Regular,e754d04793e7a991cee053f4bf095d06f35dfd2bc7853bc129f0c344db89da50
c15a039fdb08bebcf6ed3edd44e9b51c8f337e014cbe6a18b87b25a40602e7c7,-1,5,1,37.57764502,1584590510,Regular,baea411c9cc2afaa9c52e07927af2bdb81229b357966420eabc06a189250b148
03449fcd48b5147881c901bdaef1ba2be1e38fdbf00361986977787b6cb149e4,-1,7,1,37.61513859,1584551468,Regular,01547c4779828cf453589d6226098fcbb814fe9b14b65e32e40873d07c3d651c
2bf3c146ea4222b8904877006f96b3b3397fe394b087a59f458f337e8169f5ac,1,3,1,37.57764503,1583976926,Vote,5f7697199d0a0828f099bdf8d8932c867a37da74d9302552a3c3884126cd440c
d60ae11d08848859df2f3b01b0845fdc32c057dd58856ce35b87bed3ba095fe0,1,3,1,37.57764503,1583887300,Vote,5d044646b3d52ff19f5a58e3917764fa56a3e3a274018112c6663f684fdcf025
baea411c9cc2afaa9c52e07927af2bdb81229b357966420eabc06a189250b148,1,3,1,37.57764502,1583779036,Vote,c15a039fdb08bebcf6ed3edd44e9b51c8f337e014cbe6a18b87b25a40602e7c7
9a590399b06de317b0cd0efb9ec542ada43af695e8c87227b0c6d6274d249e8a,1,3,1,37.57764503,1583710592,Vote,93ca40093b602aa9948013d2de3c5af3531de9b7ebf6018df2534179af94673c
e754d04793e7a991cee053f4bf095d06f35dfd2bc7853bc129f0c344db89da50,1,3,1,37.57764503,1583702373,Vote,ccf91d44d1296fec9f391db2df6b976974365978a7794b776a021a46741248b9
47b80bfdfb72af260e6b24bc1b5efa5b72142fab016c94adb5dc4ac771d6e8c1,1,3,1,37.57764503,1583280135,Vote,e9d8c092398475acdca8326ce14fbe883fd38af2833bd7562628cd5a280fac9a
5d5b70a50133c1852d421d61b0f0bc5a9904b35c48632dd0965b6f83fc015a98,1,3,1,37.61513859,1583099670,Vote,0b094ad0601d456ec0ec6d18fff40cf78805ebe77753f0e04e7f53fd73fa6db8
01547c4779828cf453589d6226098fcbb814fe9b14b65e32e40873d07c3d651c,1,3,1,37.61513859,1583051555,Vote,03449fcd48b5147881c901bdaef1ba2be1e38fdbf00361986977787b6cb149e4
fff3c51b6ad3736fa296887fddbc804b3cb7a64c53a104a11bc7e3c68844f073,-1,1,1,19.23351407,1582860713,Regular,9ab1a544a0a47e96968d6fe43bba4135389a860a58596afe3e54b91f904849cf
9ab1a544a0a47e96968d6fe43bba4135389a860a58596afe3e54b91f904849cf,1,40,1,19.23351407,1582860270,Regular,fff3c51b6ad3736fa296887fddbc804b3cb7a64c53a104a11bc7e3c68844f073
