tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c0e51c1ff86ad281c9f6a0894df31cf63674e3ba0652e0e56fabb3b4d8eb2f,-1,8,1,231.74298277,1558370730,Regular,33a5b70bbe07a9884bb8905bd53755f1be7d2579758e297122e5875d43ac9802
09e4ed9e54dcecfb6f0182b5ce77566aeeec5c8e94ed7d80865ffe38dd1427f9,-1,0,1,230.07629849,1557870994,Revocation,2a0212c33f69811296edba7a86b8f7a5ec110dd68d9209dcc914225086283efe
33a5b70bbe07a9884bb8905bd53755f1be7d2579758e297122e5875d43ac9802,1,2,1,231.74298277,1557802958,Vote,19c0e51c1ff86ad281c9f6a0894df31cf63674e3ba0652e0e56fabb3b4d8eb2f
b1e6b66a79768d348232307463eac1eb46819dd28f33519aabd4a4b0d76ac289,-1,1,1,230.07629849,1556787853,Vote,b154fa0251520e0bdeaf5e86e2ec781214f92a5911761bca42a409f2ae539382
48c380667046e72b6910c57fd3df56b75f009337c452c737eb58140011ae153d,-1,1,1,230.07629849,1556713573,Vote,74725f60d56edea8e1076c66c131507cb91be572e59d01e69edbb9132d003767
501ed6e413879dd3cc270f7ad41b73c88d5f644cafb8c0095742173fe329a8c8,-1,1,1,230.07629849,1556152465,Vote,0751f99350b9ff0345bcadb900480f0562dd7fe5aac6e8b0c6787fe20abcca38
e8869d1adebf40a84d0e9aabb140a1c86046ff2e889b45454d52536f8af0881e,-1,1,1,230.07629849,1556090565,Vote,168b6e0f6be0fad639ca930b370533d8fdc2958e6ab47a143b02ca09d5beb1fa
e372328dea312a6bd29b323e5dc0a41651099ee8ebb3b565ea95812f601632e1,-1,4,1,231.79603333,1556052955,Regular,40b6cb04935e4f8d6c3c54095577bb7960fd4edf5a8491edb6adfc363ff809cb
40b6cb04935e4f8d6c3c54095577bb7960fd4edf5a8491edb6adfc363ff809cb,1,2,1,231.79603333,1556026103,Vote,e372328dea312a6bd29b323e5dc0a41651099ee8ebb3b565ea95812f601632e1
cfd845ea7cf437676373463cc81f76857257ed9e80e7355a2d14efcedc76c515,-1,1,1,230.07629849,1556017360,Vote,14d70f7159fa24065a37cf04dbf26ae8e736991149adaeac03cdd7d9dec7ae0b
49e057abf40cdfa0b37a7b9f9c74570ded567ea04f5dd6e56cbd958cf90e4f5d,-1,12,1,231.79603333,1555934769,Regular,21183e03586932c1b174f64821eb18cdfbf8eaf114a30182cce84eb79c9596d0
