tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0000cf0e77650b358edb532da1d5137a09a97412a44efa4bbad4f26625b6b529,-1,1,1,19.55029328,1674625412,Ticket,d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31
0000cf0e77650b358edb532da1d5137a09a97412a44efa4bbad4f26625b6b529,-1,0,1,0.02700121,1674625412,Ticket,d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31
09a635d69617fe67deace2f225d0ea94d7201f8348840a8d2a91508896226184,-1,1,1,19.55029328,1674625412,Ticket,d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31
09a635d69617fe67deace2f225d0ea94d7201f8348840a8d2a91508896226184,-1,0,1,0.02700121,1674625412,Ticket,d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31
1d7ee9d1529fa5b3a33695baff61fd755845706f50e332b5324f09844edaa372,-1,0,1,0.02700121,1674625412,Ticket,d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31
1d7ee9d1529fa5b3a33695baff61fd755845706f50e332b5324f09844edaa372,-1,1,1,19.55029328,1674625412,Ticket,d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31
6d0d2c7b598239e21e4cf0e9feae81e7ed72827258aea1fed063c016e8178204,-1,1,1,19.55029328,1674625412,Ticket,d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31
6d0d2c7b598239e21e4cf0e9feae81e7ed72827258aea1fed063c016e8178204,-1,0,1,0.02700121,1674625412,Ticket,d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31
a33af0daee764085f05015191f7bf1ec75ca85c28d71da46e148bf2c61a3b93c,-1,0,1,0.02700121,1674625412,Ticket,d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31
a33af0daee764085f05015191f7bf1ec75ca85c28d71da46e148bf2c61a3b93c,-1,1,1,19.55029328,1674625412,Ticket,d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31
d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31,1,1,1,19.55029328,1674625378,Regular,1d7ee9d1529fa5b3a33695baff61fd755845706f50e332b5324f09844edaa372
d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31,1,6,1,0.02700121,1674625378,Regular,09a635d69617fe67deace2f225d0ea94d7201f8348840a8d2a91508896226184
d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31,1,7,1,19.55029328,1674625378,Regular,09a635d69617fe67deace2f225d0ea94d7201f8348840a8d2a91508896226184
d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31,1,8,1,0.02700121,1674625378,Regular,0000cf0e77650b358edb532da1d5137a09a97412a44efa4bbad4f26625b6b529
d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31,1,9,1,19.55029328,1674625378,Regular,0000cf0e77650b358edb532da1d5137a09a97412a44efa4bbad4f26625b6b529
d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31,1,4,1,0.02700121,1674625378,Regular,6d0d2c7b598239e21e4cf0e9feae81e7ed72827258aea1fed063c016e8178204
d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31,1,5,1,19.55029328,1674625378,Regular,6d0d2c7b598239e21e4cf0e9feae81e7ed72827258aea1fed063c016e8178204
d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31,1,2,1,0.02700121,1674625378,Regular,a33af0daee764085f05015191f7bf1ec75ca85c28d71da46e148bf2c61a3b93c
d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31,1,3,1,19.55029328,1674625378,Regular,a33af0daee764085f05015191f7bf1ec75ca85c28d71da46e148bf2c61a3b93c
d7715e702eb2e191ef7f4eeda92f7c61bb48edbb3d6873ca0308b66ac0908f31,1,0,1,0.02700121,1674625378,Regular,1d7ee9d1529fa5b3a33695baff61fd755845706f50e332b5324f09844edaa372
