tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,361,1,5.86434883,1616265843,Regular,e4938190e3f6e3a48c967527e2d9b7296db35c97237926b6597b088f3cdb10fc
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,363,1,5.83960132,1616265843,Regular,717a6d0a584ee19e2238ab170e4dc04afc493d27e8fbe587579e32eff02a30fc
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,83,1,5.86434883,1616264936,Regular,dc4b2c7c94268733905f4d39c3995a27b6f7e53a304697658f921989efcbb30f
717a6d0a584ee19e2238ab170e4dc04afc493d27e8fbe587579e32eff02a30fc,1,3,1,5.83960132,1615557864,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
dc4b2c7c94268733905f4d39c3995a27b6f7e53a304697658f921989efcbb30f,1,3,1,5.86434883,1615222417,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
e4938190e3f6e3a48c967527e2d9b7296db35c97237926b6597b088f3cdb10fc,1,3,1,5.86434883,1614601021,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,218,1,5.86434883,1614439254,Regular,df43ebec597d8e132c8ba5a8813dc6a71f2d0312998709af7b664498983db0b5
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,345,1,5.86434883,1614438415,Regular,294d4a5a8c1579453b52a69c2835b8232ec607836572dff80118262803549f69
df43ebec597d8e132c8ba5a8813dc6a71f2d0312998709af7b664498983db0b5,1,3,1,5.86434883,1614100684,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
294d4a5a8c1579453b52a69c2835b8232ec607836572dff80118262803549f69,1,3,1,5.86434883,1614038492,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,272,1,5.86434883,1613829760,Regular,e0f2088227e9dc41cac3259374c5f7f36a05b530c25daece30d566ec357e56ab
e0f2088227e9dc41cac3259374c5f7f36a05b530c25daece30d566ec357e56ab,1,3,1,5.86434883,1613651879,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,142,1,5.86434883,1613201984,Regular,b5cb4beaaba6b74515c0a82a3be4855ca0cf0fe2c3f247f556389434f2caaa59
b5cb4beaaba6b74515c0a82a3be4855ca0cf0fe2c3f247f556389434f2caaa59,1,3,1,5.86434883,1613123950,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,45,1,5.86434883,1612890278,Regular,76fc4c9d98a9adc771b3ccde48c5e88552400ba0f74954b19e7c7a0fd842ef9a
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,201,1,5.88988407,1612890278,Regular,9e56b84a82257d48757909d1d85386ef6bafe77349393986aab40f66c356f1c7
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,173,1,5.88988407,1612890278,Regular,aa15a7174566f5e180cd17d2092692d29854107c032bf3e919ae3fd8ee9d22c1
76fc4c9d98a9adc771b3ccde48c5e88552400ba0f74954b19e7c7a0fd842ef9a,1,3,1,5.86434883,1612822781,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
9e56b84a82257d48757909d1d85386ef6bafe77349393986aab40f66c356f1c7,1,3,1,5.88988407,1612739167,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
aa15a7174566f5e180cd17d2092692d29854107c032bf3e919ae3fd8ee9d22c1,1,3,1,5.88988407,1612725142,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,281,1,5.88988407,1612720008,Regular,da23a8528e559e80c618cf9021235a258f99208b91a5520037dc682e683d48e6
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,141,1,5.88988407,1612720008,Regular,2912a617481d6611b9130fa923020d44b4c81f12996775347ec7986a7f431dce
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,98,1,5.88988407,1612717974,Regular,64bb5252649249df12d9f76f27c2db04e232617ebabecdc174b9e53ef89a7775
6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699,-1,35,1,5.88988407,1612513405,Regular,b1cdb3d0fc107d8805af79dc85c673335cf6a90cc32ec06af00a90ab7f4dd29b
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,186,1,5.88988407,1612511415,Regular,85555d90917b8105a9705ac781efac8e3b75dd82e54bd3f6b90a8559e04a686c
64bb5252649249df12d9f76f27c2db04e232617ebabecdc174b9e53ef89a7775,1,3,1,5.88988407,1612503274,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
2912a617481d6611b9130fa923020d44b4c81f12996775347ec7986a7f431dce,1,3,1,5.88988407,1612474639,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
85555d90917b8105a9705ac781efac8e3b75dd82e54bd3f6b90a8559e04a686c,1,3,1,5.88988407,1612454260,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
b1cdb3d0fc107d8805af79dc85c673335cf6a90cc32ec06af00a90ab7f4dd29b,1,3,1,5.88988407,1612446348,Vote,6e4d44e628c6abaca5b2cdc41f2b1b64a04ce4f10204bd3132959f831b53c699
fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7,-1,33,1,5.88988407,1612426312,Regular,47212249af266b08bdd233b1e52fcc416157b46acd013b75b0f2b376a841c6bd
da23a8528e559e80c618cf9021235a258f99208b91a5520037dc682e683d48e6,1,3,1,5.88988407,1612398865,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,151,1,5.88988407,1612381835,Regular,73b89bdf76c382961ff6e603ad74d0a2bb4188241d03c2bdcd1ba5055f8af6e2
47212249af266b08bdd233b1e52fcc416157b46acd013b75b0f2b376a841c6bd,1,3,1,5.88988407,1612371343,Vote,fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7
c1fe1bfabbcb0b8c31624f28ea051193453681e658fa2be3ac30e49722bba5f2,-1,4,1,5.88988407,1612354701,Regular,ae9305abd09d3f420902924b57d9bc7bb961b8cc6d6d5731065f95299773f19f
