tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe38ba0f88a184125a1361cba4d93d1b2ad9fa7d2445eb48e830d426b0f8a986,-1,0,1,0.12333755,1558252192,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
fe38ba0f88a184125a1361cba4d93d1b2ad9fa7d2445eb48e830d426b0f8a986,-1,1,1,477.33889822,1558252192,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
07a8ee020d959f8cf786420da4834fd5b9e2a0cf437fa3d5a5d944ac8a753f0f,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
07a8ee020d959f8cf786420da4834fd5b9e2a0cf437fa3d5a5d944ac8a753f0f,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
2d6e12a97e3f7302bf71bcaa4abd4dfb8034f3f61c43ab94d5a99abcd8d3bf7f,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
2d6e12a97e3f7302bf71bcaa4abd4dfb8034f3f61c43ab94d5a99abcd8d3bf7f,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
32a0614505fa76894943f2ee52f1f5e0a180a814e39e81f0d69b0be7b45e6e3d,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
32a0614505fa76894943f2ee52f1f5e0a180a814e39e81f0d69b0be7b45e6e3d,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
35f113e1db65097bb68d49872cd0f945a1c0fe28361b4357a01d76058b38e979,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
35f113e1db65097bb68d49872cd0f945a1c0fe28361b4357a01d76058b38e979,-1,1,1,477.33889822,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
38c4bb032871f324fd93d19ee609d129a466b2f28597c1b65ecb4d649fd70eff,-1,0,1,0.12333755,1558251781,Ticket,1ce7f2a4a33892379ea74d4e1a5c560c5e453239db3811d5484197b8bb725748
