tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,272,1,253.38055515,1597420704,Regular,e617b5a835017797b7b47949a9ca00176eecb92a9fcf8639cd068e8bf7a283ad
fec14ec280e7413b57d8a8eb8517602fa7959ccd0445a6e2dd15c9da23e8120b,-1,8,1,253.38055515,1570529950,Regular,b63178b7f95bd612724480c118332b865e9eef32110a77e55113e3b10275468c
e617b5a835017797b7b47949a9ca00176eecb92a9fcf8639cd068e8bf7a283ad,1,2,1,253.38055515,1570501915,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
b63178b7f95bd612724480c118332b865e9eef32110a77e55113e3b10275468c,1,2,1,253.38055515,1570489167,Vote,fec14ec280e7413b57d8a8eb8517602fa7959ccd0445a6e2dd15c9da23e8120b
223c34f9e488a7fa1dceb23f10a0c5344d1b31b16206c842ded4c864a9f789ac,-1,18,1,253.38055515,1570238913,Regular,f54bd0eb3a51b769e1d8201d25a1d8731db6a5f367aae20883ae7248c3eb5c06
f54bd0eb3a51b769e1d8201d25a1d8731db6a5f367aae20883ae7248c3eb5c06,1,2,1,253.38055515,1570067319,Vote,223c34f9e488a7fa1dceb23f10a0c5344d1b31b16206c842ded4c864a9f789ac
bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb,-1,3,1,253.38055515,1569736682,Regular,133304e1c711521c286c8116e43e83237f929ca3d976a5498f4658156283702b
133304e1c711521c286c8116e43e83237f929ca3d976a5498f4658156283702b,1,2,1,253.38055515,1569699458,Vote,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
8c59b1b9cf41d58da2c0eba0410503c5a66c4911282d275e038e105ed40f3184,-1,2,1,253.38055515,1569270184,Regular,adcf476c8eb11f614b7d540acfa1d0a121ae64a6ac1fd28d44cc79242766f3c1
007fccdc40b61e2a90fbca8899df2125bb3b6a0f976246dd6a36a7ae7f297db4,-1,3,1,253.38055515,1569267389,Regular,d634280662a8a54840190fab3803afd6d477020c612f2f2fdedf2ddd50e79358
adcf476c8eb11f614b7d540acfa1d0a121ae64a6ac1fd28d44cc79242766f3c1,1,2,1,253.38055515,1569232529,Vote,8c59b1b9cf41d58da2c0eba0410503c5a66c4911282d275e038e105ed40f3184
d634280662a8a54840190fab3803afd6d477020c612f2f2fdedf2ddd50e79358,1,2,1,253.38055515,1569230432,Vote,007fccdc40b61e2a90fbca8899df2125bb3b6a0f976246dd6a36a7ae7f297db4
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,-1,12,1,40.97760728,1569036019,Regular,6827ff0fa134d0f12058497da320ad47e600990efd42925ce40ccfa1002c69a2
6827ff0fa134d0f12058497da320ad47e600990efd42925ce40ccfa1002c69a2,1,20,1,40.97760728,1569035419,Regular,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
