tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,-1,33,1,40.00160326,1582183307,Regular,df5df6a8f70df2050268bff9503eced2009734363846e5f1cb13768e6a2c63c6
37e5eec952919c0bc912f58cefb1cf3e9d12e01378a7669bd790a8fcdb111994,-1,18,1,40.00160326,1582063005,Regular,0e5a495a5593c85233f270869c99fcc7fb03acff1cb42ed8451df95caf18565e
0e5a495a5593c85233f270869c99fcc7fb03acff1cb42ed8451df95caf18565e,1,3,1,40.00160326,1581802079,Vote,37e5eec952919c0bc912f58cefb1cf3e9d12e01378a7669bd790a8fcdb111994
df5df6a8f70df2050268bff9503eced2009734363846e5f1cb13768e6a2c63c6,1,3,1,40.00160326,1581514953,Vote,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,351,1,40.04029309,1579997663,Regular,d945f5739ef600a3bc8a030e91902d164b70465cfe40abb2a3080a485b764773
d945f5739ef600a3bc8a030e91902d164b70465cfe40abb2a3080a485b764773,1,3,1,40.04029309,1579874151,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
a2628842775e8141c91a70244e4f9c9d7567ec04bbcf9ded0194384ea14c1edd,-1,1,1,40.04029309,1579660140,Regular,bb28097dc054b0315340efc525d65f73563467dd4f415df4201f3ec1f5271b47
bb28097dc054b0315340efc525d65f73563467dd4f415df4201f3ec1f5271b47,1,3,1,40.04029309,1579621568,Vote,a2628842775e8141c91a70244e4f9c9d7567ec04bbcf9ded0194384ea14c1edd
778bc83b705d712948d2f331397971d3cd15b40d116ce61c9fb9bf1161abc58a,-1,8,1,40.04029309,1579307164,Regular,d48042bd183a1dbef3fdb155835f24c7f084fa7f8ea1f56ac0b76fc993b31bb8
d48042bd183a1dbef3fdb155835f24c7f084fa7f8ea1f56ac0b76fc993b31bb8,1,3,1,40.04029309,1579268178,Vote,778bc83b705d712948d2f331397971d3cd15b40d116ce61c9fb9bf1161abc58a
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,112,1,40.04029309,1579011614,Regular,e2dd4151c0082e43338d5332b6f428a3b437ec4bd5978d1beda6aa1661d3949c
e2dd4151c0082e43338d5332b6f428a3b437ec4bd5978d1beda6aa1661d3949c,1,3,1,40.04029309,1578972108,Vote,fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf
