tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,106,1,19.43070037,1620517375,Regular,32028461a1faed1df7efc3aa8af3c0163ce0ae979b28bb70f44f9a3e69e25cd5
66af8311515fc17d8e2814be7e4ea0a47f149a2da0adbafdfaf9185d1c97ad98,-1,43,1,19.43070037,1620345565,Regular,c22ddc18976eb250aed92fefd6a46ffc163a9475ef83ba7344e3ccc8528e3d69
1d30e4f5d298526a8ac45d40bdb2e9bb4b9360562536d000b853459525a6d1e1,-1,3,1,19.43070037,1620324449,Regular,83999b60972a1dde32f2ac1def2a1a77f741fee2d2c0e50c65496071a57a9052
70e6248cb5a388811d00eb06bc40939c023764232c4261bdf736b82d869386a3,-1,1,1,19.43070037,1620323360,Regular,c4312c2d18854aaba3e11743776086696383d6fb3d0434c5c378149a43b81350
32028461a1faed1df7efc3aa8af3c0163ce0ae979b28bb70f44f9a3e69e25cd5,1,3,1,19.43070037,1619997649,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
c22ddc18976eb250aed92fefd6a46ffc163a9475ef83ba7344e3ccc8528e3d69,1,3,1,19.43070037,1619546714,Vote,66af8311515fc17d8e2814be7e4ea0a47f149a2da0adbafdfaf9185d1c97ad98
c4312c2d18854aaba3e11743776086696383d6fb3d0434c5c378149a43b81350,1,3,1,19.43070037,1618848774,Vote,70e6248cb5a388811d00eb06bc40939c023764232c4261bdf736b82d869386a3
83999b60972a1dde32f2ac1def2a1a77f741fee2d2c0e50c65496071a57a9052,1,3,1,19.43070037,1618714971,Vote,1d30e4f5d298526a8ac45d40bdb2e9bb4b9360562536d000b853459525a6d1e1
65ebd8ee928e85f3e711f3e70c95d208b8505b31a0714987482d0dba7c4a5202,-1,0,1,19.43070037,1618145929,Regular,41c95af50e8cccda3167ddcb617acbe309a5140319d208ab6ed4e88eea12b467
41c95af50e8cccda3167ddcb617acbe309a5140319d208ab6ed4e88eea12b467,1,3,1,19.43070037,1618111232,Vote,65ebd8ee928e85f3e711f3e70c95d208b8505b31a0714987482d0dba7c4a5202
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,44,1,19.43070037,1617942763,Regular,e6668fb46a075aa57c5d79fde5b7f108ac96c63fac97725452c3c49acfed7152
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,11,1,19.45486528,1617889522,Regular,4680ac129358f9a395f1eb7e7f849f02c40757349702513e73fe669b19a32f76
dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b,-1,112,1,19.45486528,1617889479,Regular,dcc6f224c2fb8baf22bbdf9e062c7c80f4f5e4c945362789cd00e57823d29768
e6668fb46a075aa57c5d79fde5b7f108ac96c63fac97725452c3c49acfed7152,1,3,1,19.43070037,1617847820,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
dcc6f224c2fb8baf22bbdf9e062c7c80f4f5e4c945362789cd00e57823d29768,1,3,1,19.45486528,1617834076,Vote,dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b
4680ac129358f9a395f1eb7e7f849f02c40757349702513e73fe669b19a32f76,1,3,1,19.45486528,1617796758,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
a6c38f58152112ddf6166e4379b0ed9cbfc9219b6c8ba456c7749484c9a70b3a,-1,19,1,19.45486528,1617629983,Regular,773e6d808d0374a599814e4bbdd6d03ecefb2b266620e99456be5948cbea48e7
773e6d808d0374a599814e4bbdd6d03ecefb2b266620e99456be5948cbea48e7,1,3,1,19.45486528,1617576853,Vote,a6c38f58152112ddf6166e4379b0ed9cbfc9219b6c8ba456c7749484c9a70b3a
