tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c507a44eda794f22c173ff5f5065b8b120ec31699ada31ddc9dd5694e9766f,-1,0,1,0.04947648,1625633593,Ticket,df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd
19c507a44eda794f22c173ff5f5065b8b120ec31699ada31ddc9dd5694e9766f,-1,1,1,16.9585642,1625633593,Ticket,df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd
23616566f9321d22763657803bf5b489e014ccd40a8dc1d39d82afe4eec063a5,-1,0,1,0.04947648,1625633593,Ticket,df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd
23616566f9321d22763657803bf5b489e014ccd40a8dc1d39d82afe4eec063a5,-1,1,1,16.9585642,1625633593,Ticket,df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd
4bd806601fff61d4362365c0d11bf3418b0daef8d6af701c43dad876e3cea464,-1,0,1,0.04947648,1625633593,Ticket,df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd
4bd806601fff61d4362365c0d11bf3418b0daef8d6af701c43dad876e3cea464,-1,1,1,16.9585642,1625633593,Ticket,df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd
6fea3b5a0e4dcf6a5c778dea828fd1b336b9f48881121e6be868d1a18ce44c64,-1,1,1,16.9585642,1625633593,Ticket,df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd
6fea3b5a0e4dcf6a5c778dea828fd1b336b9f48881121e6be868d1a18ce44c64,-1,0,1,0.04947648,1625633593,Ticket,df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd
95f00209f43bcbf02180a1e56ceb94d2ca9fcab35042d442e6c8f24e470f7566,-1,0,1,0.04947648,1625633593,Ticket,df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd
95f00209f43bcbf02180a1e56ceb94d2ca9fcab35042d442e6c8f24e470f7566,-1,1,1,16.9585642,1625633593,Ticket,df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd
ab0333b314bca0fe01fb706444d8a77300d76388a521275a497ab721e44c7a4e,-1,1,1,16.9585642,1625633593,Ticket,df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd
ab0333b314bca0fe01fb706444d8a77300d76388a521275a497ab721e44c7a4e,-1,0,1,0.04947648,1625633593,Ticket,df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd
ad0b6f6802884c057edbf64d0b9b7b82d85f40e306a520d1aa64e78c4b79a288,-1,0,1,0.04947648,1625633593,Ticket,df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd
ad0b6f6802884c057edbf64d0b9b7b82d85f40e306a520d1aa64e78c4b79a288,-1,1,1,16.9585642,1625633593,Ticket,df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd
df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd,1,12,1,0.04947648,1625633131,Regular,ad0b6f6802884c057edbf64d0b9b7b82d85f40e306a520d1aa64e78c4b79a288
df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd,1,5,1,16.9585642,1625633131,Regular,4bd806601fff61d4362365c0d11bf3418b0daef8d6af701c43dad876e3cea464
df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd,1,4,1,0.04947648,1625633131,Regular,4bd806601fff61d4362365c0d11bf3418b0daef8d6af701c43dad876e3cea464
df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd,1,9,1,16.9585642,1625633131,Regular,23616566f9321d22763657803bf5b489e014ccd40a8dc1d39d82afe4eec063a5
df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd,1,8,1,0.04947648,1625633131,Regular,23616566f9321d22763657803bf5b489e014ccd40a8dc1d39d82afe4eec063a5
df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd,1,1,1,16.9585642,1625633131,Regular,95f00209f43bcbf02180a1e56ceb94d2ca9fcab35042d442e6c8f24e470f7566
df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd,1,0,1,0.04947648,1625633131,Regular,95f00209f43bcbf02180a1e56ceb94d2ca9fcab35042d442e6c8f24e470f7566
df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd,1,11,1,16.9585642,1625633131,Regular,6fea3b5a0e4dcf6a5c778dea828fd1b336b9f48881121e6be868d1a18ce44c64
df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd,1,10,1,0.04947648,1625633131,Regular,6fea3b5a0e4dcf6a5c778dea828fd1b336b9f48881121e6be868d1a18ce44c64
df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd,1,3,1,16.9585642,1625633131,Regular,19c507a44eda794f22c173ff5f5065b8b120ec31699ada31ddc9dd5694e9766f
df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd,1,2,1,0.04947648,1625633131,Regular,19c507a44eda794f22c173ff5f5065b8b120ec31699ada31ddc9dd5694e9766f
df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd,1,6,1,0.04947648,1625633131,Regular,ab0333b314bca0fe01fb706444d8a77300d76388a521275a497ab721e44c7a4e
df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd,1,13,1,16.9585642,1625633131,Regular,ad0b6f6802884c057edbf64d0b9b7b82d85f40e306a520d1aa64e78c4b79a288
df0b2335fb9dfd5124365f754df067498aeec99cc7f49f8148b40ec9976717bd,1,7,1,16.9585642,1625633131,Regular,ab0333b314bca0fe01fb706444d8a77300d76388a521275a497ab721e44c7a4e
