tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08eb920397668e8242f93ca7f7c7c8e8ef11dfb17481b7beee917e54fbe195f5,-1,1,1,107.76265271,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
08eb920397668e8242f93ca7f7c7c8e8ef11dfb17481b7beee917e54fbe195f5,-1,0,1,0.05975677,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
277f6e4263c185932e19f012977caa4ecac944e497dcdf0760445e22bd864c6c,-1,1,1,107.76265271,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
277f6e4263c185932e19f012977caa4ecac944e497dcdf0760445e22bd864c6c,-1,0,1,0.05975677,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
2900e2013867855a15e0aafd59a83818b2dac4377c3ef4ec3af394becd06160c,-1,0,1,0.05975677,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
2900e2013867855a15e0aafd59a83818b2dac4377c3ef4ec3af394becd06160c,-1,1,1,107.76265271,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
2da460ac0f5bbd30d36ac07bf5f3314c2c97aaf32d973169594af1b48eebc203,-1,0,1,0.05975677,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
2da460ac0f5bbd30d36ac07bf5f3314c2c97aaf32d973169594af1b48eebc203,-1,1,1,107.76265271,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
357924ba304a9135a4a1749f9012cf9f7f47d3f7a6012b903c1668219662b9be,-1,0,1,0.05975677,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
357924ba304a9135a4a1749f9012cf9f7f47d3f7a6012b903c1668219662b9be,-1,1,1,107.76265271,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
36e211f160136fb3374e47ba28dad2fca62bf2597934dc51615f9e184f8e879c,-1,1,1,107.76265271,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
36e211f160136fb3374e47ba28dad2fca62bf2597934dc51615f9e184f8e879c,-1,0,1,0.05975677,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
440495d4a062bc134b9108c7fc713d3530712a1e0830d8799c796ae8ffa16517,-1,1,1,107.76265271,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
440495d4a062bc134b9108c7fc713d3530712a1e0830d8799c796ae8ffa16517,-1,0,1,0.05975677,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
45f3e32e3b9234fe9df0ddf45a4d6986c8852f78896349de876328b49d5868fa,-1,0,1,0.05975677,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
45f3e32e3b9234fe9df0ddf45a4d6986c8852f78896349de876328b49d5868fa,-1,1,1,107.76265271,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
5f306658cfad2531ac869dc0444e8dbc8f36423a1536c3211ff5112faabf001f,-1,1,1,107.76265271,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
5f306658cfad2531ac869dc0444e8dbc8f36423a1536c3211ff5112faabf001f,-1,0,1,0.05975677,1613768760,Ticket,4abdc862d86066d716fe5019efae06be479c34f4b8444f5b035c6b870492f69d
