tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb046a482ca5161c0e28b608053ca3e188a482146d07ed49f1fcb2313e5fb9fc,1,0,1,0.15118016,1546383893,Revocation,0000000000000000000000000000000000000000000000000000000000000000
07702faae0fe2c7f38f4dc918a71a532e5d8f94f8a0ce97caf01aed309b9c887,1,0,1,0.14847947,1545717424,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3f2f0a2fc74d991bb13fd91a20e87a2b69dd9b09dca68f9bae98748e909891a7,1,0,1,0.14935444,1545576619,Revocation,0000000000000000000000000000000000000000000000000000000000000000
636828e20409c96c5dc1ae58b3cb77e8e9a6c93a13f17fee22455655feebf24e,1,0,1,0.15055784,1545510455,Revocation,0000000000000000000000000000000000000000000000000000000000000000
28a64c30b67b8b2a1ca09bc8ef88e71368305574031a4fb1b5cc4fd5393bae4b,1,0,1,0.15153035,1545448833,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2f7ccd62b04d4069cc574c3a87fee4069fffdf2c227048859efa1c41504ccc16,1,2,1,0.15397462,1545385963,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed7896c9bf22b9b28bcba05513c54b8095ac76fb8e5ebdff3c6c11b59f0d3f35,1,2,1,0.15397928,1545175849,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d9120ca4bdd0abbf65873f491607f4354deadab05983e475a742164de15959c,1,2,1,0.15883942,1545169445,Vote,0000000000000000000000000000000000000000000000000000000000000000
6332d37abd41539da6e987a03d75811bd722711a05ebad768ec55e1c248da41d,1,2,1,0.15397462,1544614450,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2793997ff114f2b79fe17e30e2046c33979398a320ed91ce66c967d31854179,1,2,1,0.15397462,1544608801,Vote,0000000000000000000000000000000000000000000000000000000000000000
61ee697b36eaf3ac6a421693ecad07f27d296c7f763fa68a6d099797bde7ec72,1,2,1,0.15398504,1544492430,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1d0ce381bc44b7258d2de600015b59d8138dbea095669b6a17566a7d9b221b3,1,2,1,0.1538406,1544482250,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bb200a5b98c0d65822a63e578f89b2d1bce6b58b2556ca57c337098331fc0f2,1,2,1,0.15397462,1544459138,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9fc301db5ecccc99133ad96e77bb9fc1d7a57842c972e2b769b2ca909e22e90,1,2,1,0.15400872,1544401635,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8752858397e18904922073cc85e92e3a9056e0a0ff645cc9220aefd5d1b9469,1,2,1,0.15388553,1544358245,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb931b96538e5c39dd0f2243a5f4d4f738bf0937b0699ab35554a53b71d4d8a9,1,2,1,0.1539888,1544344738,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f710e7fe090cefaa6bb4644404e09ab246d13a212130d2e3085e0faa6698889,1,2,1,0.15397462,1544223274,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cfbb2dd28a703634768bb7e740d05abf123ea206bb4b68bb30003f435390cb1,1,2,1,0.15397928,1544155142,Vote,0000000000000000000000000000000000000000000000000000000000000000
e35e619065b9c3ee6f72ae2bdabba02927a981ea9af9024fac654351ee969450,1,2,1,0.15394733,1544131969,Vote,0000000000000000000000000000000000000000000000000000000000000000
84c0e7be6856d068a70efedda732a1a5636e3b06b36e9b419ad0e873508c477f,1,2,1,0.15397462,1544074016,Vote,0000000000000000000000000000000000000000000000000000000000000000
eaf04c95fd57f3a7ccc6a89c578ae985d4348ae9648ba4fb75061393fa4fa69f,1,2,1,0.15405828,1543997124,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8319a9272d25e44bcee7884db554bc30530040cb121c101c244b79d45fe947d,1,2,1,0.15405828,1543975670,Vote,0000000000000000000000000000000000000000000000000000000000000000
28e9285ceff0180c5434ed476db1ca98073157e940f4b5f735facf2c9f965931,1,2,1,0.15400307,1543901170,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e3eac655675dd92cb307fea9e25e0b3330087f48b8c77fdddab12d0240cb5b4,1,2,1,0.15402157,1543863872,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ccd1041f36d98695df031e38d0bb970fc71fe6f00bef001c64b140cbfee824f,1,2,1,0.15400307,1543849694,Vote,0000000000000000000000000000000000000000000000000000000000000000
672ac62d91463d8533bd169016ad2eb2d5870d5fad6956b27022af4e7268ecac,1,2,1,0.15405828,1543833441,Vote,0000000000000000000000000000000000000000000000000000000000000000
417293eaa016102d3fc833158973f4765ddeeadc38567f6a8db23e4e310aeaf8,1,2,1,0.15400307,1543765339,Vote,0000000000000000000000000000000000000000000000000000000000000000
a90d5f9151fb545bd7dd87b16c0bb2545269e59e066a37ec22d60668e52d201d,1,2,1,0.15883583,1543729272,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ec90a779a8c3003ee005f40575b4e5de3f931eaf7c42cd9d96dafe01cf89882,1,2,1,0.15884413,1543636169,Vote,0000000000000000000000000000000000000000000000000000000000000000
49fb159b1436e6429bad08569f7bb0bce01aee15152ab4ffa68c3db40f99b5e4,1,2,1,0.1540033,1543626785,Vote,0000000000000000000000000000000000000000000000000000000000000000
95401a97a0c306b770b831eea0e4ff7263e676249dee201eca314384d7cbfb51,1,2,1,0.15405828,1543588223,Vote,0000000000000000000000000000000000000000000000000000000000000000
42fe0455b692760f183d6c0d5127bc0e3d2f9665c7c8e6507ede21050b1e4782,1,0,1,0.15550095,1543576676,Revocation,0000000000000000000000000000000000000000000000000000000000000000
750984da7b88be6f90cb7ce72a7e3303b1678cb8f2b25901fa134e68efdf4176,1,2,1,0.15407233,1543540595,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a5bbbe4cb0f328b40dac9ec5be02640211b530eba5b7c88b9893cfca57bd2f0,1,2,1,0.15405235,1543516444,Vote,0000000000000000000000000000000000000000000000000000000000000000
8442be4999771ff74e38af55fb1d08d1286f7dcbb364da5df6c5c1f67d1e5b2c,1,2,1,0.15405235,1543305814,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dc8973562f82c060106a52e01efefce6b6c5c8f376fedbad41aa38cd0ac1e22,1,2,1,0.15407233,1543209795,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f59cad9696ba713e51d3c5eae2227d76bbae1ca41711793f205c5caeac374fc,1,2,1,0.1588703,1543209306,Vote,0000000000000000000000000000000000000000000000000000000000000000
4327a723707455360f3ff722b39e719ca596628ac333f701fd9bf2a8d482fc5c,1,2,1,0.15405828,1543187377,Vote,0000000000000000000000000000000000000000000000000000000000000000
85c588fb7c4d7a422708298b94afd4cba83ad376dceb8673104093773db3ef8d,1,2,1,0.15407233,1543118733,Vote,0000000000000000000000000000000000000000000000000000000000000000
144903c69bdb6476fb7c7156a56ecc6b0768eb77e97d083d46ee9863827d6c47,1,2,1,0.15405828,1542920031,Vote,0000000000000000000000000000000000000000000000000000000000000000
830c2971c414f31682bbc38e64f25ae0fdcee61f696bfef74ccc92827fccbd9b,1,2,1,0.15400307,1542904231,Vote,0000000000000000000000000000000000000000000000000000000000000000
b403c47b7784f3bd189f683e17c7f906fbf7e1502d32f3517884aa4998c4da89,1,2,1,0.15891974,1542871236,Vote,0000000000000000000000000000000000000000000000000000000000000000
23ec826940144a6a6e0dc7cd282ed0cf715bfbe72034797fa7c28b4f489eabb7,1,2,1,0.1540602,1542870501,Vote,0000000000000000000000000000000000000000000000000000000000000000
788ad1bfb454c01611144d8b55a024b4c3523ed9b8ded8c8fb2c5e7624b525a4,1,2,1,0.15400307,1542854214,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccd9b26d0f71ac894a063d630614ec88e59b824ad5fb4da44c1b5720c493321b,1,2,1,0.15405235,1542813919,Vote,0000000000000000000000000000000000000000000000000000000000000000
4846b3f10d32869b089dcae06269ef5897fc5c0a1292cfaaa208929deb41cad4,1,2,1,0.15883293,1542811039,Vote,0000000000000000000000000000000000000000000000000000000000000000
983397b1c10ee2abe400e2599b9d0340e6459252a1b86df63b752b306c125315,1,2,1,0.15889507,1542806402,Vote,0000000000000000000000000000000000000000000000000000000000000000
