tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e014297a55226d633f23163c36cd990f4fa303c7f0a181363658725f8bc9ea2,-1,0,1,0.04314228,1637927300,Ticket,e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b
8e014297a55226d633f23163c36cd990f4fa303c7f0a181363658725f8bc9ea2,-1,1,1,29.19564587,1637927300,Ticket,e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b
b1c506c6ab6cfd11e7bde4a1d673aa8fc1644aaa11b7bfe95affad523a7c2428,-1,0,1,0.04314228,1637927300,Ticket,e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b
b1c506c6ab6cfd11e7bde4a1d673aa8fc1644aaa11b7bfe95affad523a7c2428,-1,1,1,29.19564587,1637927300,Ticket,e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b
d286605ac96f0a0aa6358796761685b75cceba18c66563cf98dd70d78082bb63,-1,1,1,29.19564587,1637927300,Ticket,e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b
d286605ac96f0a0aa6358796761685b75cceba18c66563cf98dd70d78082bb63,-1,0,1,0.04314228,1637927300,Ticket,e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b
e2849125ad4b2a5edcdda0635dfd5eca3e72422413f897bf26980bd3be2cabe9,-1,0,1,0.04314228,1637927300,Ticket,e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b
e2849125ad4b2a5edcdda0635dfd5eca3e72422413f897bf26980bd3be2cabe9,-1,1,1,29.19564587,1637927300,Ticket,e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b
f996505438cf5dbae675d4bee1623e1edd4704f150ca4290776a3880c1f81191,-1,1,1,29.19564587,1637927300,Ticket,e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b
f996505438cf5dbae675d4bee1623e1edd4704f150ca4290776a3880c1f81191,-1,0,1,0.04314228,1637927300,Ticket,e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b
e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b,1,4,1,0.04314228,1637927130,Regular,f996505438cf5dbae675d4bee1623e1edd4704f150ca4290776a3880c1f81191
e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b,1,1,1,29.19564587,1637927130,Regular,8e014297a55226d633f23163c36cd990f4fa303c7f0a181363658725f8bc9ea2
e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b,1,0,1,0.04314228,1637927130,Regular,8e014297a55226d633f23163c36cd990f4fa303c7f0a181363658725f8bc9ea2
e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b,1,3,1,29.19564587,1637927130,Regular,e2849125ad4b2a5edcdda0635dfd5eca3e72422413f897bf26980bd3be2cabe9
e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b,1,2,1,0.04314228,1637927130,Regular,e2849125ad4b2a5edcdda0635dfd5eca3e72422413f897bf26980bd3be2cabe9
e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b,1,7,1,29.19564587,1637927130,Regular,d286605ac96f0a0aa6358796761685b75cceba18c66563cf98dd70d78082bb63
e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b,1,6,1,0.04314228,1637927130,Regular,d286605ac96f0a0aa6358796761685b75cceba18c66563cf98dd70d78082bb63
e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b,1,8,1,0.04314228,1637927130,Regular,b1c506c6ab6cfd11e7bde4a1d673aa8fc1644aaa11b7bfe95affad523a7c2428
e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b,1,9,1,29.19564587,1637927130,Regular,b1c506c6ab6cfd11e7bde4a1d673aa8fc1644aaa11b7bfe95affad523a7c2428
e793a70b4921c964be4a517524c7cb32ea92691958d340e58c2a1ee907dcd48b,1,5,1,29.19564587,1637927130,Regular,f996505438cf5dbae675d4bee1623e1edd4704f150ca4290776a3880c1f81191
