tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
192cd9f962b5584a1485c74b7290c40ed87cec653931ceca34cb125388f9fddd,-1,0,1,0.09580945,1578237401,Ticket,0a8f5093d3e126beb8244c03c9f6a158aaf716b12ccf075190be39e27946dbfd
192cd9f962b5584a1485c74b7290c40ed87cec653931ceca34cb125388f9fddd,-1,1,1,239.59745776,1578237401,Ticket,0a8f5093d3e126beb8244c03c9f6a158aaf716b12ccf075190be39e27946dbfd
1f931ff53fd3fbcb3dec0b24ca94c53c98d1330153ef55a6becebb9fd0e546e5,-1,0,1,0.09580945,1578237401,Ticket,0a8f5093d3e126beb8244c03c9f6a158aaf716b12ccf075190be39e27946dbfd
1f931ff53fd3fbcb3dec0b24ca94c53c98d1330153ef55a6becebb9fd0e546e5,-1,1,1,239.59745776,1578237401,Ticket,0a8f5093d3e126beb8244c03c9f6a158aaf716b12ccf075190be39e27946dbfd
307970b54b02620f05672f86681e0df21de040712f809bdfd90a168c83d3478b,-1,0,1,0.09580945,1578237401,Ticket,0a8f5093d3e126beb8244c03c9f6a158aaf716b12ccf075190be39e27946dbfd
307970b54b02620f05672f86681e0df21de040712f809bdfd90a168c83d3478b,-1,1,1,239.59745776,1578237401,Ticket,0a8f5093d3e126beb8244c03c9f6a158aaf716b12ccf075190be39e27946dbfd
5926db06434293b89c9f83d6f97b0f043532ace48bb382a9160be0170d85e0da,-1,1,1,239.59745776,1578237401,Ticket,0a8f5093d3e126beb8244c03c9f6a158aaf716b12ccf075190be39e27946dbfd
5926db06434293b89c9f83d6f97b0f043532ace48bb382a9160be0170d85e0da,-1,0,1,0.09580945,1578237401,Ticket,0a8f5093d3e126beb8244c03c9f6a158aaf716b12ccf075190be39e27946dbfd
5e48ac2dc189049eeeac35beabbab2f4d130c024c54caf4bc9bb6643984b9ea5,-1,0,1,0.09580945,1578237401,Ticket,0a8f5093d3e126beb8244c03c9f6a158aaf716b12ccf075190be39e27946dbfd
5e48ac2dc189049eeeac35beabbab2f4d130c024c54caf4bc9bb6643984b9ea5,-1,1,1,239.59745776,1578237401,Ticket,0a8f5093d3e126beb8244c03c9f6a158aaf716b12ccf075190be39e27946dbfd
67941090eb63231be3ba544c8d009db3ac3cf96f669c340c8825dfc070b9cf19,-1,0,1,0.09580945,1578237401,Ticket,0a8f5093d3e126beb8244c03c9f6a158aaf716b12ccf075190be39e27946dbfd
