tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,-1,3,1,45.58856568,1591853421,Regular,c847c50df119171f525ce361c97d1fb66fb9fd3f58bbc374432a46e11d0e54f7
c847c50df119171f525ce361c97d1fb66fb9fd3f58bbc374432a46e11d0e54f7,1,3,1,45.58856568,1591225357,Vote,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
1432d07f13ec7e629cc616d54362cedc8228f35725631206e0070e28d2e87968,-1,0,1,0.07795728,1591108581,Ticket,8ca92acf0a9e78ddf744adee048c381f909659eb1ea09d74e553a2ed84569bb3
1432d07f13ec7e629cc616d54362cedc8228f35725631206e0070e28d2e87968,-1,1,1,44.51765686,1591108581,Ticket,8ca92acf0a9e78ddf744adee048c381f909659eb1ea09d74e553a2ed84569bb3
217b95eaf39b0bb4ee323695e0f4b0ace070ad7eb02743d56fe3b3b78d1dc2b7,-1,1,1,44.51765686,1591108461,Ticket,8ca92acf0a9e78ddf744adee048c381f909659eb1ea09d74e553a2ed84569bb3
217b95eaf39b0bb4ee323695e0f4b0ace070ad7eb02743d56fe3b3b78d1dc2b7,-1,0,1,0.07795728,1591108461,Ticket,8ca92acf0a9e78ddf744adee048c381f909659eb1ea09d74e553a2ed84569bb3
27bd83a84ee09b9b261d7c21a055c6afe2a87165a39b6b7951af51f5dc298ce3,-1,0,1,0.07795728,1591108461,Ticket,8ca92acf0a9e78ddf744adee048c381f909659eb1ea09d74e553a2ed84569bb3
27bd83a84ee09b9b261d7c21a055c6afe2a87165a39b6b7951af51f5dc298ce3,-1,1,1,44.51765686,1591108461,Ticket,8ca92acf0a9e78ddf744adee048c381f909659eb1ea09d74e553a2ed84569bb3
29ddd5830c6bfb76f188d1ff4a4bca326aa4c4a69409553838423e2a5dd631bb,-1,0,1,0.07795728,1591108461,Ticket,8ca92acf0a9e78ddf744adee048c381f909659eb1ea09d74e553a2ed84569bb3
29ddd5830c6bfb76f188d1ff4a4bca326aa4c4a69409553838423e2a5dd631bb,-1,1,1,44.51765686,1591108461,Ticket,8ca92acf0a9e78ddf744adee048c381f909659eb1ea09d74e553a2ed84569bb3
