tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d,-1,94,1,225.11066366,1600112613,Regular,a01ecb64794401b83708a67c6513c9471404e8bee846131f3ddfe9f71bac09c6
a01ecb64794401b83708a67c6513c9471404e8bee846131f3ddfe9f71bac09c6,1,3,1,225.11066366,1599810982,Vote,7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d
22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff,-1,55,1,225.11066366,1599794968,Regular,05db37ef4b2aa1d363554c986d58ab8c3c51c52d3a6601f093bd13555af557a2
05db37ef4b2aa1d363554c986d58ab8c3c51c52d3a6601f093bd13555af557a2,1,3,1,225.11066366,1599723351,Vote,22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff
4c47020fd1ec3de70517d7e157161aa21c252b365d350ccb8f897dc157ff3e11,-1,8,1,225.11066366,1598884593,Regular,fd165813940335a70fc76970a53d5c2395da939776e9d7a46cfe2eefb5ecb5b5
fd165813940335a70fc76970a53d5c2395da939776e9d7a46cfe2eefb5ecb5b5,1,3,1,225.11066366,1598834780,Vote,4c47020fd1ec3de70517d7e157161aa21c252b365d350ccb8f897dc157ff3e11
229bbaadd6a717c6d8a55d353922b263c4178bf8fb7e7efb8ac8b84ae72d86e0,-1,15,1,225.11066366,1598442111,Regular,7b7a2593626137e8ab66166398ffb85f4286ee507f1db07e02b8a09064a87d8f
7b7a2593626137e8ab66166398ffb85f4286ee507f1db07e02b8a09064a87d8f,1,3,1,225.11066366,1598378532,Vote,229bbaadd6a717c6d8a55d353922b263c4178bf8fb7e7efb8ac8b84ae72d86e0
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,6,1,225.14179565,1598018999,Regular,2cfc3ce839bb95befe03b56ca1cc6cd90376bb1a363b6c794e870ecea9928680
2cfc3ce839bb95befe03b56ca1cc6cd90376bb1a363b6c794e870ecea9928680,1,3,1,225.14179565,1597956984,Vote,9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8
